,UF: MINAS GERAIS,,,MEMORIAL DE RESTOS A PAGAR,,,04 fev 2022 09:50
003430,24/09/2021,252020402.1236100072038.33903000,PRIME DISTRIBUIDORA LTDA,490.00,0.00,490.00,
,,1.19.00,Transf. FUNDEB Aplicação Outras Desp.30%,,,,
003431,24/09/2021,252020402.1236100072038.33903000,SANTAFE DISTRIBUIDORA LTDA,0.00,2.295.00,2.295.00,
,,1.19.00,Transf. FUNDEB Aplicação Outras Desp.30%,,,,
001785,11/06/2021,282020402.1236500052030.33903000,LUCAS ANTONIO FRANKLIN REIS,0.00,87.70,87.70,
,,1.19.00,Transf. FUNDEB Aplicação Outras Desp.30%,,,,
,,,TOTAL DA FONTE....:,490.00,3.882.70,4.372.70,
Fonte de Recurso:,,1.29.09,Piso Basico Fixo CRAS,,,,
000993,14/04/2021,703020702.0812200112095.33903000,PANIFICADORA PIMENTA,0.00,618.76,618.76,
,,1.29.09,Piso Basico Fixo CRAS,,,,
002546,27/07/2021,703020702.0812200112095.33903000,WTRADE INTERMEDIAÇÃO DE,0.00,60.74,60.74,
,,1.29.09,Piso Basico Fixo CRAS,,,,
002548,27/07/2021,703020702.0812200112095.33903000,TOTAL CLEAN PRODUTOS DE,0.00,153.58,153.58,
,,1.29.09,Piso Basico Fixo CRAS,,,,
002549,27/07/2021,703020702.0812200112095.33903000,GOLD LIMP DISTRIBUIDORA DE,0.00,1.525.50,1.525.50,
,,1.29.09,Piso Basico Fixo CRAS,,,,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,8,
000045,04/01/2021,706020702.0812200112095.33903900,BANCO DO BRASIL S.A.,0.00,68.65,68.65,
,,1.29.09,Piso Basico Fixo CRAS,,,,
002730,16/08/2021,706020702.0812200112095.33903900,PRINTEC TECNOLOGIA DA,0.00,600.00,600.00,
,,1.29.09,Piso Basico Fixo CRAS,,,,
,,,TOTAL DA FONTE....:,0.00,3.027.23,3.027.23,
Fonte de Recurso:,,1.29.10,IGDSUAS,,,,
000048,04/01/2021,723020702.0824400112097.33903900,BANCO DO BRASIL S.A.,0.00,79.10,79.10,
,,1.29.10,IGDSUAS,,,,
,,,TOTAL DA FONTE....:,0.00,79.10,79.10,
Fonte de Recurso:,,1.29.16,Covid - EPI,,,,
000881,29/03/2021,708020702.0812200112180.33903000,CIRURGICA UNIAO LTDA,0.00,39.00,39.00,
,,1.29.16,Covid - EPI,,,,
,,,TOTAL DA FONTE....:,0.00,39.00,39.00,
Fonte de Recurso:,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
003084,08/09/2021,708020702.0812200112180.33903000,ACHEI INDUSTRIA DE MOVEIS,0.00,6.325.10,6.325.10,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
003087,08/09/2021,708020702.0812200112180.33903000,LEFTEC COMERCIO E SERVICOS,0.00,890.00,890.00,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
003088,08/09/2021,708020702.0812200112180.33903000,SANTAFE DISTRIBUIDORA LTDA,0.00,1.735.00,1.735.00,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
004723,14/12/2021,708020702.0812200112180.33903000,ANTONIA DE PAULA BONFIM,0.00,4.584.63,4.584.63,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
004724,14/12/2021,708020702.0812200112180.33903000,DE ROBERTI COMERCIO E,0.00,1.797.00,1.797.00,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
004725,14/12/2021,708020702.0812200112180.33903000,DLB COMERCIO DE PRODUTOS DE,0.00,328.00,328.00,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
004726,14/12/2021,708020702.0812200112180.33903000,ISRAEL E ISRAEL LTDA.,0.00,1.543.70,1.543.70,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
004727,14/12/2021,708020702.0812200112180.33903000,MASTERINFOR COMERCIAL E,0.00,324.90,324.90,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
003090,08/09/2021,1108020702.0812200112180.44905200,SANTAFE DISTRIBUIDORA LTDA,0.00,1.650.00,1.650.00,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
004728,14/12/2021,1108020702.0812200112180.44905200,AUGUSTO SOSTA MARTINS,0.00,1.227.00,1.227.00,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
004729,14/12/2021,1108020702.0812200112180.44905200,LYRON INFORMÁTICA LTDA,0.00,11.940.00,11.940.00,
,,1.29.17,Covid - Inc.Temp.Bloco Combate ao Covid,,,,
,,,TOTAL DA FONTE....:,0.00,32.345.33,32.345.33,
Fonte de Recurso:,,1.44.01,PNAE,,,,
002306,16/07/2021,316020403.1230600232159.33903000,COOPERATIVA AGRICOLA MISTA,0.00,239.25,239.25,
,,1.44.01,PNAE,,,,
002615,03/08/2021,316020403.1230600232159.33903000,COOPERATIVA AGRICOLA MISTA,0.00,137.46,137.46,
,,1.44.01,PNAE,,,,
,,,TOTAL DA FONTE....:,0.00,376.71,376.71,
Fonte de Recurso:,,1.44.02,PNAC,,,,
002303,16/07/2021,318020403.1230600232161.33903000,COOPERATIVA AGRICOLA MISTA,0.00,82.87,82.87,
,,1.44.02,PNAC,,,,
002903,16/08/2021,318020403.1230600232161.33903000,COOPERATIVA AGRICOLA MISTA,0.00,231.53,231.53,
,,1.44.02,PNAC,,,,
003469,28/09/2021,318020403.1230600232161.33903000,COOPERATIVA AGRICOLA MISTA,0.00,473.45,473.45,
,,1.44.02,PNAC,,,,
003987,09/11/2021,318020403.1230600232161.33903000,COOPERATIVA PRODUTORES,0.00,847.68,847.68,
,,1.44.02,PNAC,,,,
,,,TOTAL DA FONTE....:,0.00,1.635.53,1.635.53,
Fonte de Recurso:,,1.44.03,PEJA,,,,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,9,
002309,16/07/2021,320020403.1230600232163.33903000,COOPERATIVA AGRICOLA MISTA,0.00,82.87,82.87,
,,1.44.03,PEJA,,,,
003467,28/09/2021,320020403.1230600232163.33903000,COOPERATIVA AGRICOLA MISTA,0.00,83.89,83.89,
,,1.44.03,PEJA,,,,
,,,TOTAL DA FONTE....:,0.00,166.76,166.76,
Fonte de Recurso:,,1.44.04,PNAP,,,,
002307,16/07/2021,319020403.1230600232162.33903000,COOPERATIVA AGRICOLA MISTA,0.00,47.30,47.30,
,,1.44.04,PNAP,,,,
002616,03/08/2021,319020403.1230600232162.33903000,COOPERATIVA AGRICOLA MISTA,0.00,80.24,80.24,
,,1.44.04,PNAP,,,,
003465,28/09/2021,319020403.1230600232162.33903000,COOPERATIVA AGRICOLA MISTA,0.00,110.66,110.66,
,,1.44.04,PNAP,,,,
003965,09/11/2021,319020403.1230600232162.33903000,COOPERATIVA PRODUTORES,0.00,350.37,350.37,
,,1.44.04,PNAP,,,,
,,,TOTAL DA FONTE....:,0.00,588.57,588.57,
Fonte de Recurso:,,1.47.00,Transferência do Salário - Educação,,,,
004221,18/11/2021,321020403.1230600242164.33903000,BONOBOI ALIMENTOS EIRELI -,0.00,1.844.40,1.844.40,
,,1.47.00,Transferência do Salário - Educação,,,,
002127,30/06/2021,329020403.1236100062047.33903000,WTRADE INTERMEDIAÇÃO DE,0.00,1.570.20,1.570.20,
,,1.47.00,Transferência do Salário - Educação,,,,
003800,18/10/2021,329020403.1236100062047.33903000,WTRADE INTERMEDIAÇÃO DE,0.00,401.45,401.45,
,,1.47.00,Transferência do Salário - Educação,,,,
003977,09/11/2021,329020403.1236100062047.33903000,ISRAEL E ISRAEL LTDA.,0.00,42.60,42.60,
,,1.47.00,Transferência do Salário - Educação,,,,
004033,15/11/2021,329020403.1236100062047.33903000,GOLD LIMP DISTRIBUIDORA DE,0.00,325.00,325.00,
,,1.47.00,Transferência do Salário - Educação,,,,
004716,13/12/2021,329020403.1236100062047.33903000,DISTRISUPRI DISTRIBUIDORA E,0.00,270.00,270.00,
,,1.47.00,Transferência do Salário - Educação,,,,
004717,13/12/2021,329020403.1236100062047.33903000,NBB COMERCIO DE,0.00,493.56,493.56,
,,1.47.00,Transferência do Salário - Educação,,,,
001739,10/06/2021,333020403.1236100062047.44905200,SANTAFE DISTRIBUIDORA LTDA,0.00,1.500.00,1.500.00,
,,1.47.00,Transferência do Salário - Educação,,,,
,,,TOTAL DA FONTE....:,0.00,6.447.21,6.447.21,
Fonte de Recurso:,,1.55.01,Programa Saude em Casa,,,,
003437,24/09/2021,535020602.1030100092075.44905200,SANTAFE DISTRIBUIDORA LTDA,0.00,4.170.00,4.170.00,
,,1.55.01,Programa Saude em Casa,,,,
,,,TOTAL DA FONTE....:,0.00,4.170.00,4.170.00,
Fonte de Recurso:,,1.55.02,Programa Farmacia de Minas,,,,
000384,09/02/2021,583020602.1030300092143.33903200,BIOLAB SANUS FARMACEUTICA,0.00,1.725.00,1.725.00,
,,1.55.02,Programa Farmacia de Minas,,,,
004769,31/12/2021,583020602.1030300092143.33903200,ALESSANDRO RESENDE SANTOS &,0.00,863.00,863.00,
,,1.55.02,Programa Farmacia de Minas,,,,
004770,31/12/2021,583020602.1030300092143.33903200,ACACIA COMERCIO DE,0.00,3.099.70,3.099.70,
,,1.55.02,Programa Farmacia de Minas,,,,
004771,31/12/2021,583020602.1030300092143.33903200,BIOHOSP PRODUTOS,0.00,3.138.60,3.138.60,
,,1.55.02,Programa Farmacia de Minas,,,,
,,,TOTAL DA FONTE....:,0.00,8.826.30,8.826.30,
Fonte de Recurso:,,1.55.11,Atencao Primaria,,,,
002946,23/08/2021,536020602.1030100092182.33903000,GOLD LIMP DISTRIBUIDORA DE,0.00,491.00,491.00,
,,1.55.11,Atencao Primaria,,,,
002969,25/08/2021,536020602.1030100092182.33903000,ALFALAGOS LTDA.,0.00,290.00,290.00,
,,1.55.11,Atencao Primaria,,,,
002973,25/08/2021,536020602.1030100092182.33903000,VALE COMERCIAL LTDA,0.00,117.00,117.00,
,,1.55.11,Atencao Primaria,,,,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,10,
002975,25/08/2021,536020602.1030100092182.33903000,PROLAGOS PRODUTOS PARA,0.00,16.80,16.80,
,,1.55.11,Atencao Primaria,,,,
003206,16/09/2021,536020602.1030100092182.33903000,PANIFICADORA PIMENTA,0.00,1.007.46,1.007.46,
,,1.55.11,Atencao Primaria,,,,
003433,24/09/2021,536020602.1030100092182.33903000,ACHEI INDUSTRIA DE MOVEIS,0.00,580.00,580.00,
,,1.55.11,Atencao Primaria,,,,
003436,24/09/2021,536020602.1030100092182.33903000,SANTAFE DISTRIBUIDORA LTDA,0.00,1.215.00,1.215.00,
,,1.55.11,Atencao Primaria,,,,
003454,27/09/2021,536020602.1030100092182.33903000,TIDIMAR COMERCIO DE,0.00,3.884.90,3.884.90,
,,1.55.11,Atencao Primaria,,,,
003457,27/09/2021,536020602.1030100092182.33903000,PROLAGOS PRODUTOS PARA,0.00,67.20,67.20,
,,1.55.11,Atencao Primaria,,,,
003459,27/09/2021,536020602.1030100092182.33903000,DISTRIMIX DISTRIBUIDORA DE,0.00,71.76,71.76,
,,1.55.11,Atencao Primaria,,,,
003462,27/09/2021,536020602.1030100092182.33903000,EQUIPAR MÉDICO E HOSPITALAR,0.00,117.00,117.00,
,,1.55.11,Atencao Primaria,,,,
003487,30/09/2021,536020602.1030100092182.33903000,GOLD LIMP DISTRIBUIDORA DE,0.00,3.641.00,3.641.00,
,,1.55.11,Atencao Primaria,,,,
003489,30/09/2021,536020602.1030100092182.33903000,WTRADE INTERMEDIAÇÃO DE,0.00,57.35,57.35,
,,1.55.11,Atencao Primaria,,,,
003860,26/10/2021,536020602.1030100092182.33903000,WTRADE INTERMEDIAÇÃO DE,0.00,158.00,158.00,
,,1.55.11,Atencao Primaria,,,,
004450,03/12/2021,536020602.1030100092182.33903000,ROSILENE VIEIRA LOPES,0.00,1.482.00,1.482.00,
,,1.55.11,Atencao Primaria,,,,
004731,15/12/2021,536020602.1030100092182.33903000,ANTONIA DE PAULA BONFIM,0.00,9.054.84,9.054.84,
,,1.55.11,Atencao Primaria,,,,
004732,15/12/2021,536020602.1030100092182.33903000,ISRAEL E ISRAEL LTDA.,0.00,2.065.76,2.065.76,
,,1.55.11,Atencao Primaria,,,,
004733,15/12/2021,536020602.1030100092182.33903000,MASTERINFOR COMERCIAL E,0.00,169.80,169.80,
,,1.55.11,Atencao Primaria,,,,
003873,29/10/2021,538020602.1030100092182.33903900,MELLINA NASCIMENTO ERBST,0.00,14.143.81,14.143.81,
,,1.55.11,Atencao Primaria,,,,
003918,05/11/2021,538020602.1030100092182.33903900,PFG MEDICOS E ASSOCIADOS,0.00,3.850.00,3.850.00,
,,1.55.11,Atencao Primaria,,,,
003926,05/11/2021,538020602.1030100092182.33903900,BANCO DO BRASIL S.A.,0.00,92.05,92.05,
,,1.55.11,Atencao Primaria,,,,
004261,24/11/2021,538020602.1030100092182.33903900,LORENA RODRIGUES BATISTA,0.00,14.000.00,14.000.00,
,,1.55.11,Atencao Primaria,,,,
003164,14/09/2021,1105020602.1030100092182.33903200,SOMA/MG PRODUTOS,0.00,900.00,900.00,
,,1.55.11,Atencao Primaria,,,,
003508,01/10/2021,1105020602.1030100092182.33903200,CIMED INDUSTRIA DE,0.00,163.00,163.00,
,,1.55.11,Atencao Primaria,,,,
003512,01/10/2021,1105020602.1030100092182.33903200,"PRATI, DONADUZZI & CIA LTDA",0.00,106.25,106.25,
,,1.55.11,Atencao Primaria,,,,
003514,01/10/2021,1105020602.1030100092182.33903200,BIOHOSP PRODUTOS,0.00,537.80,537.80,
,,1.55.11,Atencao Primaria,,,,
,,,TOTAL DA FONTE....:,0.00,58.279.78,58.279.78,
Fonte de Recurso:,,1.55.13,Covid 19,,,,
003474,28/09/2021,555020602.1030100252180.33903000,MMH MED COMERCIO DE,0.00,4.800.00,4.800.00,
,,1.55.13,Covid 19,,,,
003477,28/09/2021,555020602.1030100252180.33903000,EQUIPAR MÉDICO E HOSPITALAR,0.00,855.00,855.00,
,,1.55.13,Covid 19,,,,
003500,30/09/2021,556020602.1030100252180.33903900,BANCO DO BRASIL S.A.,0.00,22.24,22.24,
,,1.55.13,Covid 19,,,,
,,,TOTAL DA FONTE....:,0.00,5.677.24,5.677.24,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,11,
Fonte de Recurso:,,1.56.01,Piso Mineiro,,,,
001650,27/05/2021,731020702.0824400112098.33903900,BANCO DO BRASIL S.A.,0.00,319.55,319.55,
,,1.56.01,Piso Mineiro,,,,
,,,TOTAL DA FONTE....:,0.00,319.55,319.55,
Fonte de Recurso:,,1.59.01,Atenção Basica,,,,
001998,24/06/2021,547020602.1030100092183.33903000,WTRADE INTERMEDIAÇÃO DE,0.00,75.60,75.60,
,,1.59.01,Atenção Basica,,,,
,,,TOTAL DA FONTE....:,0.00,75.60,75.60,
Fonte de Recurso:,,1.59.02,MAC,,,,
003501,01/10/2021,577020602.1030200092183.33903900,CIRURGICA PLÁSTICA AVANÇADA,0.00,18.225.00,18.225.00,
,,1.59.02,MAC,,,,
,,,TOTAL DA FONTE....:,0.00,18.225.00,18.225.00,
Fonte de Recurso:,,1.59.04,Assist.Farmaceutica,,,,
000397,09/02/2021,588020602.1030300092183.33903200,THN NUTRIÇÃO E SAUDE WIRELI,0.00,196.95,196.95,
,,1.59.04,Assist.Farmaceutica,,,,
000986,14/04/2021,588020602.1030300092183.33903200,SOMA/MG PRODUTOS,0.00,60.00,60.00,
,,1.59.04,Assist.Farmaceutica,,,,
003152,14/09/2021,588020602.1030300092183.33903200,BH FARMA COMERCIO LTDA.,0.00,23.93,23.93,
,,1.59.04,Assist.Farmaceutica,,,,
,,,TOTAL DA FONTE....:,0.00,280.88,280.88,
Fonte de Recurso:,,1.59.06,Emenda Parl. At.Basica,,,,
004662,09/12/2021,538020602.1030100092182.33903900,PFG MEDICOS E ASSOCIADOS,0.00,3.600.00,3.600.00,
,,1.59.06,Emenda Parl. At.Basica,,,,
002317,19/07/2021,547020602.1030100092183.33903000,CIRURGICA UNIAO LTDA,0.00,19.80,19.80,
,,1.59.06,Emenda Parl. At.Basica,,,,
002328,19/07/2021,547020602.1030100092183.33903000,DENTAL SAO CRISTOVAO LTDA -,0.00,175.56,175.56,
,,1.59.06,Emenda Parl. At.Basica,,,,
,,,TOTAL DA FONTE....:,0.00,3.795.36,3.795.36,
Fonte de Recurso:,,1.59.08,Covid 19,,,,
004412,02/12/2021,536020602.1030100092182.33903000,ALFALAGOS LTDA.,0.00,5.525.00,5.525.00,
,,1.59.08,Covid 19,,,,
004047,16/11/2021,555020602.1030100252180.33903000,A A Z SAUDE COMERCIO DE,0.00,7.431.88,7.431.88,
,,1.59.08,Covid 19,,,,
002261,12/07/2021,1102020602.1030100252180.33903200,"PRATI, DONADUZZI & CIA LTDA",0.00,0.01,0.01,
,,1.59.08,Covid 19,,,,
002262,12/07/2021,1102020602.1030100252180.33903200,SOMA/MG PRODUTOS,0.00,1.350.00,1.350.00,
,,1.59.08,Covid 19,,,,
,,,TOTAL DA FONTE....:,0.00,14.306.89,14.306.89,
Fonte de Recurso:,,2.00.00,Recursos Ordinários,,,,
002988,25/08/2021,695020702.0812200111029.44905100,CASA 500 MATERIAL DE,0.00,7.649.20,7.649.20,
,,2.00.00,Recursos Ordinários,,,,
002994,25/08/2021,695020702.0812200111029.44905100,CASA BELO MATERIAIS DE,0.00,6.355.20,6.355.20,
,,2.00.00,Recursos Ordinários,,,,
,,,TOTAL DA FONTE....:,0.00,14.004.40,14.004.40,
Fonte de Recurso:,,2.29.14,Covid - Ações Assistenciais,,,,
003059,03/09/2021,709020702.0812200112180.33903200,GOLD LIMP DISTRIBUIDORA DE,0.00,2.400.00,2.400.00,
,,2.29.14,Covid - Ações Assistenciais,,,,
,,,TOTAL DA FONTE....:,0.00,2.400.00,2.400.00,
Fonte de Recurso:,,2.44.02,PNAC,,,,
003781,14/10/2021,318020403.1230600232161.33903000,ILHA DOS BICHOS E,0.00,98.10,98.10,
,,2.44.02,PNAC,,,,
004448,03/12/2021,318020403.1230600232161.33903000,COOPERATIVA AGRICOLA MISTA,0.00,117.00,117.00,
,,2.44.02,PNAC,,,,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,12,
,,,TOTAL DA FONTE....:,0.00,215.10,215.10,
Fonte de Recurso:,,2.44.04,PNAP,,,,
003779,14/10/2021,319020403.1230600232162.33903000,ILHA DOS BICHOS E,0.00,52.32,52.32,
,,2.44.04,PNAP,,,,
,,,TOTAL DA FONTE....:,0.00,52.32,52.32,
Fonte de Recurso:,,2.55.11,Atencao Primaria,,,,
002514,22/07/2021,536020602.1030100092182.33903000,TAYANE CRISTINA COUTO,0.00,1.706.90,1.706.90,
,,2.55.11,Atencao Primaria,,,,
002519,23/07/2021,536020602.1030100092182.33903000,LSF COMERCIO E SERVIÇOS DE,0.00,327.00,327.00,
,,2.55.11,Atencao Primaria,,,,
,,,TOTAL DA FONTE....:,0.00,2.033.90,2.033.90,
,,,TOTAL GERAL.......:,134.418.95,1.832.990.83,1.967.409.78,
UF: MINAS GERAIS,MEMORIAL DE RESTOS A PAGAR,,,04 fev 2022 09:50,,,
MUNICÍPIO: PIMENTA,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,13,,,
,,,,Período,,,
ENTIDADE: CONSOLIDADA,,,,,,,
,,,,01/01/2021,,,
,EXERCÍCIO: 2021,,,a,,,
,,,,31/12/2021,,,
,RESUMO DAS FONTES DE RECURSOS,,,,,,
,,PROCESSADO,NÃO PROCESSADO,VLR A PG,,,
ART. 42 LRF (Despesas contraídas janeiro à abril de 2021),,,,,,,
1.00.00 - Recursos Ordinários,,0.00,58.662.30,58.662.30,,,
1.01.00 - Recursos Próprios - Educação,mínimo 25%,0.00,4.498.29,4.498.29,,,
1.02.00 - Recursos Próprios - Saúde,mínimo 15%,0.00,5.822.79,5.822.79,,,
1.17.00 - Cont. Custeio Serv.Iluminação Púb.-COSIP,,0.00,16.50,16.50,,,
1.29.00 - Transf. Rec.Fund.Nacional A.Social -FNAS,,0.00,805.51,805.51,,,
1.55.00 - Transf. Recursos Fundo Estadual de Saúde,,0.00,1.725.00,1.725.00,,,
1.59.00 - Transf. Rec SUS - Bloco Manut ASP,,0.00,256.95,256.95,,,
TOTAL DAS FONTES DE RECURSOS:,,0.00,71.787.34,71.787.34,,,
ART. 42 LRF (Despesas contraídas maio à dezembro de 2021),,,,,,,
1.00.00 - Recursos Ordinários,,125.979.75,512.613.68,638.593.43,,,
1.01.00 - Recursos Próprios - Educação,mínimo 25%,0.00,1.043.169.86,1.043.169.86,,,
1.02.00 - Recursos Próprios - Saúde,mínimo 15%,7.949.20,26.956.95,34.906.15,,,
1.19.00 - Transf. FUNDEB Aplicação Outras Desp.30%,,490.00,3.882.70,4.372.70,,,
1.29.00 - Transf. Rec.Fund.Nacional A.Social -FNAS,,0.00,34.685.15,34.685.15,,,
1.44.00 - Transf. Recursos FNDE Referentes ao PNAE,,0.00,2.767.57,2.767.57,,,
1.47.00 - Transferência do Salário - Educação,,0.00,6.447.21,6.447.21,,,
1.55.00 - Transf. Recursos Fundo Estadual de Saúde,,0.00,75.228.32,75.228.32,,,
1.56.00 - Transf. Rec.Fundo Estadual A.Social-FEAS,,0.00,319.55,319.55,,,
1.59.00 - Transf. Rec SUS - Bloco Manut ASP,,0.00,36.426.78,36.426.78,,,
2.00.00 - Recursos Ordinários,,0.00,14.004.40,14.004.40,,,
2.29.00 - Transf. Rec.Fund.Nacional A.Social -FNAS,,0.00,2.400.00,2.400.00,,,
2.44.00 - Transf. Recursos FNDE Referentes ao PNAE,,0.00,267.42,267.42,,,
2.55.00 - Transf. Recursos Fundo Estadual de Saúde,,0.00,2.033.90,2.033.90,,,
TOTAL DAS FONTES DE RECURSOS:,,134.418.95,1.761.203.49,1.895.622.44,,,
TOTAL GERAL DAS FONTES DE RECURSOS:,,134.418.95,1.832.990.83,1.967.409.78,,,
