,,225,P,EMPRESTIMO CEF,18/72,,305.27,,,,,
,,251,P,ITAVIDA SEGUROS,,,36.68,,,,,
,,,,TOTAL....:,1.494.04,,443.88,1.050.16,,,,
001094,/ 4,ANA MARIA RIO BRANCO DA COSTA,001,/ 1A,- GARI,05/03/2009,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,133,P,QUINQUENIO,"1,00",109.78,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,376,P,1/3 FERIAS NO MES,"3,00",472.19,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,154.30,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,36.50,,,,,
,,300,P,EMPREST.CONSIG.BRADE,6/96,,332.84,,,,,
,,,,TOTAL....:,2.027.39,,523.64,1.503.75,,,,
002333,/ 0,ANGELICA JULIA DE SOUZA,001,/ 149,- AGENTE COMUNIT.SAUDE,03/04/2017,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,376,P,1/3 FERIAS NO MES,"3,00",466.67,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,152.32,,,,,
,,,,TOTAL....:,1.956.67,,152.32,1.804.35,,,,
001003,/ 0,ANGELITA RODRIGUES MOREIRA COSTA001,,/ 1A,- AUX.SERV.GERAIS,24/03/2008,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,41/99%,209.00,,,,,,
,,133,P,QUINQUENIO,"2,00",219.56,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,121.69,,,,,
,,,,TOTAL....:,1.616.36,,121.69,1.494.67,,,,
000165,/ 1,ANGELIZA CRISTINA DA COSTA,001,/ 204,- PROFESSORA,04/02/2002,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"3,00",546.81,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,238.79,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,234.62,,,,,
,,204,P,IMPOSTO DE RENDA,,,35.23,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,82.04,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,9,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,,,TOTAL....:,2.698.29,,351.89,2.346.40,,,,
000194,/ 5,ANTONIO DE SOUZA,001,/ 35,- APOSENTADO,15/12/1998,APOSENTADO,,,,,
,,107,P,VENCIMENTO APOSENTAD,"180,00",1.298.76,,,,,,
,,,,TOTAL....:,1.298.76,,0.00,1.298.76,,,,
002678,/ 5,ANTONIO JUNIOR DE SOUZA,001,/ 222,- PEDREIRO II,13/07/2020,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"132,00",1.188.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,91.24,,,,,
,,,,TOTAL....:,1.278.00,,91.24,1.186.76,,,,
002259,/ 9,ANTONIONE MIGUEL REZENDE,001,/ 149,- AGENTE COMBATE ÀS ENDEMIAS,09/01/2017,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,43/99%,209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,129.13,,,,,
,,,,TOTAL....:,1.699.00,,129.13,1.569.87,,,,
000706,/ 4,APARECIDA DO CARMO,001,/ 1A,- GARI,02/02/2006,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,133,P,QUINQUENIO,"2,00",219.56,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,121.69,,,,,
,,225,P,EMPRESTIMO CEF,74/96,,236.65,,,,,
,,267,P,2º EMPRÉSTIMO CEF,27/96,,78.36,,,,,
,,,,TOTAL....:,1.616.36,,436.70,1.179.66,,,,
002485,/ 8,ARISTIDES CARLOS DE OLIVEIRA,001,/ 2,- OP.SERVICOS GERAIS,15/08/2018,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,126,P,HORAS EXTRAS 50%,"33,00Hs",247.98,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,124.64,,,,,
,,,,TOTAL....:,1.649.13,,124.64,1.524.49,,,,
002124,/ 7,ARLETE CAETANO COSTA,001,/ 1A,- AUXILIAR SERV.GERAIS,20/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,,,TOTAL....:,1.396.80,,101.93,1.294.87,,,,
001618,/ 7,ARNALDO JOSE DA SILVA,11,/ 16,- ASS.ADMINISTRATIVO,01/01/2013,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.272.72,,,,,,
,,338,P,QUINQUENIO,254.54,,,,,,,
,,339,P,COMPL. APOSTILAM.,L,1.089.00,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,10,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,345,P,QUINQUENIO APOS LEI,236.17,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,263.91,,,,,
,,204,P,IMPOSTO DE RENDA,,,37.12,,,,,
,,,,TOTAL....:,2.942.43,,301.03,2.641.40,,,,
002103,/ 0,BARBARA ESTER COSTA DE OLIVEIRA,001,/ 1A,- AUXILIAR SERV.GERAIS,15/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"2,00",97.24,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,225,P,EMPRESTIMO CEF,26/48,,101.12,,,,,
,,300,P,EMPREST.CONSIG.BRADE,9/20,,44.84,,,,,
,,,,TOTAL....:,1.494.04,,247.89,1.246.15,,,,
001587,/ 3,BEATRIZ DE OLIVEIRA,40,/ 4,- GERENTE DE SETOR DE LAZER,22/01/2013,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"212,67",1.230.30,,,,,,
,,106,P,ATESTADO MÉDICO,"1,00",42.42,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,98.86,,,,,
,,,,TOTAL....:,1.362.72,,98.86,1.263.86,,,,
000024,/ 8,BERENICE DE OLIVEIRA,001,/ 189,- PROFESSORA,01/02/1996,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.755.29,,,,,,
,,133,P,QUINQUENIO,"4,00",702.12,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",102.86,,,,,,
,,201,P,I.N.S.S.,,,228.86,,,,,
,,204,P,IMPOSTO DE RENDA,,,17.84,,,,,
,,220,P,PAGAMENTO A MAIOR,15/20,,29.44,,,,,
,,233,P,EMPRESTIMO CREDIPIME,20/25,,515.68,,,,,
,,,,TOTAL....:,2.560.27,,791.82,1.768.45,,,,
002130,/ 5,BRENDA LUZIA OLIVEIRA,001,/ 1A,- GARI,15/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"198,00",988.02,,,,,,
,,106,P,ATESTADO MÉDICO,"3,00",109.78,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,12/99%,209.00,,,,,,
,,164,P,SALARIO FAMILIA,"3,00",145.86,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,251,P,ITAVIDA SEGUROS,,,19.82,,,,,
,,300,P,EMPREST.CONSIG.BRADE,8/97,,268.57,,,,,
,,356,P,2º EMP BRADESCO,6/96,,34.40,,,,,
,,,,TOTAL....:,1.542.66,,424.72,1.117.94,,,,
002256,/ 9,BRENO BALDONI RIBEIRO,40,/ 59,- COORD. C. REFER. ASSISTENCIA,09/01/2017,COMISSIONADO,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,11,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,101,P,VENCIMENTO,"120,00",1.672.90,,,,,,
,,194,P,COMPL. SALARIAL C CO,688.84,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,205.03,,,,,
,,204,P,IMPOSTO DE RENDA,,,10.00,,,,,
,,,,TOTAL....:,2.451.74,,215.03,2.236.71,,,,
000025,/ 6,CACILDA PEREIRA DE OLIVEIRA,001,/ 204,- PROFESSORA,11/05/1992,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"5,00",911.35,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",310.50,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,286.97,,,,,
,,204,P,IMPOSTO DE RENDA,,,64.02,,,,,
,,350,P,UNIMED,,,428.93,,,,,
,,354,P,DESCONTO SINTRAM MEN,,,20.90,,,,,
,,,,TOTAL....:,3.134.54,,800.82,2.333.72,,,,
002581,/ 6,CAMILA ADRIELE OLIVEIRA RODRIGUES,001,/ 1A,- AUXILIAR SERV.GERAIS,01/08/2019,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,300,P,EMPREST.CONSIG.BRADE,4/15,,123.78,,,,,
,,,,TOTAL....:,1.396.80,,225.71,1.171.09,,,,
002181,/ 6,CARLOS ALBERTO VITALINO,001,/ 2,- OP.SERVICOS GERAIS,01/04/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,126,P,HORAS EXTRAS 50%,"57,00Hs",428.34,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,140.87,,,,,
,,300,P,EMPREST.CONSIG.BRADE,4/10,,174.01,,,,,
,,,,TOTAL....:,1.829.49,,314.88,1.514.61,,,,
000156,/ 2,CARMOSINA ROSA DE OLIVEIRA,001,/ 1A,- GARI,03/06/1998,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,133,P,QUINQUENIO,"4,00",439.12,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,141.45,,,,,
,,300,P,EMPREST.CONSIG.BRADE,15/35,,306.31,,,,,
,,,,TOTAL....:,1.835.92,,447.76,1.388.16,,,,
002087,/ 9,CECILIA MACEDO RODRIGUES,001,/ 218,- PROFESSOR ED.FISICA,16/02/2016,EFETIVO,,,,,
,,163,P,SALARIO MATERNIDADE,"30,00",1.731.74,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,12,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,140.17,,,,,
,,,,TOTAL....:,1.821.74,,140.17,1.681.57,,,,
002246,/ 0,CECILIA VILELA GONCALVES,001,/ 1A,- GARI,01/08/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"2,00",97.24,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,267,P,2º EMPRÉSTIMO CEF,41/96,,19.80,,,,,
,,300,P,EMPREST.CONSIG.BRADE,9/96,,255.40,,,,,
,,356,P,2º EMP BRADESCO,1/96,,28.24,,,,,
,,,,TOTAL....:,1.494.04,,405.37,1.088.67,,,,
000026,/ 4,CELIA APARECIDA ESPINDOLA COSTA,001,/ 218,- PROFESSORA,01/08/1994,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.731.74,,,,,,
,,133,P,QUINQUENIO,"5,00",865.87,,,,,,
,,201,P,I.N.S.S.,,,233.34,,,,,
,,204,P,IMPOSTO DE RENDA,,,34.52,,,,,
,,,,TOTAL....:,2.597.61,,267.86,2.329.75,,,,
000173,/ 2,CELIA DE FATIMA MIRANDA,001,/ 1A,- SERVENTE ESCOLAR,01/09/1998,EFETIVO,,,,,
,,101,P,VENCIMENTO,"100,00",731.87,,,,,,
,,106,P,ATESTADO MÉDICO,"10,00",365.93,,,,,,
,,133,P,QUINQUENIO,"4,00",439.12,,,,,,
,,195,P,VANTAGEM,162.20,,,,,,,
,,317,P,COMP.SALARIAL PROVIS,13.07,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,138.41,,,,,
,,,,TOTAL....:,1.802.19,,138.41,1.663.78,,,,
001001,/ 4,CELINA LUCIA COSTA RESENDE,001,/ 37,- SERVICOS GERAIS,02/02/2006,EFETIVO,,,,,
,,101,P,VENCIMENTO,"212,67",1.065.41,,,,,,
,,106,P,ATESTADO MÉDICO,"1,00",36.74,,,,,,
,,133,P,QUINQUENIO,"2,00",220.43,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,103.35,,,,,
,,,,TOTAL....:,1.412.58,,103.35,1.309.23,,,,
002008,/ 7,CHARLINSTON HENRIQUE TOME CHAVES001,,/ 149,- AGENTE COMBATE ÀS ENDEMIAS,04/05/2015,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.400.00,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,129.13,,,,,
,,,,TOTAL....:,1.699.00,,129.13,1.569.87,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,,FOLHA:,13,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,,ADMISSÃO,SITUAÇÃO,,,,
,,VERBA,TIPO,DESCRICAO,,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,
002343,/ 8,CHARLIS ABRAAO DE OLIVEIRA,001,/ 18,- GERENTE SETOR CULTURA,,24/04/2017,COMISSIONADO,,,,
,,101,P,VENCIMENTO,"220,00",1.272.72,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,,90.00,,,,,,
,,201,P,I.N.S.S.,,,,98.86,,,,
,,,,TOTAL....:,,1.362.72,,98.86,1.263.86,,,
002666,/ 6,CHARLYS MENDONÇA FILHO LOPES,001,/ 220,- SERVENTE DE OBRAS,,01/06/2020,CONTRATADO,,,,
,,101,P,VENCIMENTO,"220,00",1.300.00,,,,,,
,,126,P,HORAS EXTRAS 50%,,"8,00Hs",70.91,,,,,
,,164,P,SALARIO FAMILIA,,"1,00",48.62,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,,90.00,,,,,,
,,201,P,I.N.S.S.,,,,107.70,,,,
,,,,TOTAL....:,,1.509.53,,107.70,1.401.83,,,
002513,/ 8,CINTIA APARECIDA SOARES SANTIAGO,001,/ 1A,- MONITOR,EDUC. INFANTIL II,21/02/2019,CONTRATADO,,,,
,,101,P,VENCIMENTO,"200,00",1.097.80,,,,,,
,,164,P,SALARIO FAMILIA,,"3,00",145.86,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,,90.00,,,,,,
,,201,P,I.N.S.S.,,,,83.12,,,,
,,,,TOTAL....:,,1.333.66,,83.12,1.250.54,,,
000254,/ 2,CINTIA GERALDA TEIXEIRA,001,/ 1A,- AUX.SERV.ADMINISTRATIVOS,,01/04/2000,EFETIVO,,,,
,,101,P,VENCIMENTO,"212,67",1.061.21,,,,,,
,,106,P,ATESTADO MÉDICO,,"1,00",36.59,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,133,P,QUINQUENIO,,"3,00",329.34,,,,,
,,195,P,VANTAGEM,,162.20,,,,,,
,,317,P,COMP.SALARIAL PROVIS,,13.07,,,,,,
,,357,P,PAG A MENOR QUINQUEN,,6/8,109.78,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,,90.00,,,,,,
,,201,P,I.N.S.S.,,,,157.22,,,,
,,233,P,EMPRESTIMO CREDIPIME,,9/36,,372.35,,,,
,,,,TOTAL....:,,2.011.19,,529.57,1.481.62,,,
001066,/ 9,CINTIA MARIA GARCIA,001,/ 184,- PROFESSORA,,29/01/2009,EFETIVO,,,,
,,101,P,VENCIMENTO,"120,00",1.786.95,,,,,,
,,133,P,QUINQUENIO,,"2,00",357.39,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",161.73,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,,90.00,,,,,,
,,201,P,I.N.S.S.,,,,198.35,,,,
,,251,P,ITAVIDA SEGUROS,,,,67.94,,,,
,,,,TOTAL....:,,2.396.07,,266.29,2.129.78,,,
000660,/ 2,CIRLEI MARCOS DE ANDRADE,001,/ 2,- OP.SERVICOS GERAIS,,02/01/2006,EFETIVO,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,14,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,126,P,HORAS EXTRAS 50%,"16,00Hs",120.23,,,,,,
,,133,P,QUINQUENIO,"2,00",220.43,,,,,,
,,339,P,COMPL. APOSTILAM.,L,548.69,,,,,,
,,345,P,QUINQUENIO APOS LEI,350.20,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,227.71,,,,,
,,204,P,IMPOSTO DE RENDA,,,31.42,,,,,
,,385,P,EMPRESTIMO SICREDI,13/96,,183.45,,,,,
,,,,TOTAL....:,2.640.70,,442.58,2.198.12,,,,
002350,/ 6,CIRLEY BERNADO DA SILVA,001,/ 149,- AGENTE COMUNIT.SAUDE,03/05/2017,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,110.32,,,,,
,,251,P,ITAVIDA SEGUROS,,,106.69,,,,,
,,,,TOTAL....:,1.490.00,,217.01,1.272.99,,,,
000195,/ 3,CLARIMUNDO RODRIGUES BARBOSA,001,/ 1A,- APOSENTADO,15/12/1998,APOSENTADO,,,,,
,,107,P,VENCIMENTO APOSENTAD,"220,00",1.097.80,,,,,,
,,225,P,EMPRESTIMO CEF,56/96,,248.02,,,,,
,,,,TOTAL....:,1.097.80,,248.02,849.78,,,,
002605,/ 0,CLAUDIA GIOVANIA DA COSTA,001,/ 1A,- CONSELHEIRO TUTELAR,10/01/2020,CONSELHEIRO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,333,P,PLANTOES/SOBREAVISO,70.40,,,,,,,
,,201,P,I.N.S.S.,,,128.50,,,,,
,,,,TOTAL....:,1.168.20,,128.50,1.039.70,,,,
002097,/ 7,CLEITON JULIO DA CUNHA,40,/ 11,- PROCURADOR GERAL MUNIC.,15/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"80,00",5.636.72,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,648.07,,,,,
,,204,P,IMPOSTO DE RENDA,,,450.38,,,,,
,,300,P,EMPREST.CONSIG.BRADE,9/27,1.369.63,,,,,,
,,,,TOTAL....:,5.726.72,2.468.08,3.258.64,,,,,
002160,/ 0,CLEONICE ARANTES BENTO,001,/ 1A,- GARI,01/03/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,300,P,EMPREST.CONSIG.BRADE,8/75,,134.03,,,,,
,,356,P,2º EMP BRADESCO,7/96,,139.42,,,,,
,,,,TOTAL....:,1.396.80,,375.38,1.021.42,,,,
002508,/ 0,CRISTIANE APARECIDA DA SILVA,ESTA,/ 04,- ESTAGIARIO TJMG,01/02/2019,ESTAGIÁRIO,,,,,
,,336,P,BOLSA ESTAGIO,"120,00",1.045.00,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,15,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,,,TOTAL....:,1.045.00,,0.00,1.045.00,,,,
001075,/ 8,CRISTIANE COSTA OLIVEIRA MACEDO,001,/ 218,- PROFESSORA,02/02/2009,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.731.74,,,,,,
,,133,P,QUINQUENIO,"2,00",346.35,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,161.73,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,190.40,,,,,
,,204,P,IMPOSTO DE RENDA,,,10.91,,,,,
,,,,TOTAL....:,2.329.82,,201.31,2.128.51,,,,
001025,/ 1,CRISTIANE SILVA PINTO,001,/ 1A,- SERVENTE ESCOLAR,26/01/2009,EFETIVO,,,,,
,,101,P,VENCIMENTO,"150,00",1.097.80,,,,,,
,,133,P,QUINQUENIO,"2,00",219.56,,,,,,
,,195,P,VANTAGEM,37.64,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,106.27,,,,,
,,,,TOTAL....:,1.445.00,,106.27,1.338.73,,,,
000714,/ 5,CRISTINA GERALDA MOURA BATISTA,001,/ 204,- PROFESSORA,01/02/2006,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"2,00",364.54,,,,,,
