000024,/ 8,BERENICE DE OLIVEIRA,001,/ 189,- PROFESSORA,01/02/1996,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.560.27,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.280.14,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,228.86,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,17.84,,,,,
,,,,TOTAL....:,1.280.13,,246.70,1.033.43,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,8,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
002130,/ 5,BRENDA LUZIA OLIVEIRA,001,/ 1A,- GARI,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002256,/ 9,BRENO BALDONI RIBEIRO,40,/ 59,- COORD. C. REFER. ASSISTENCIA,09/01/2017,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.361.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.180.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,205.03,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.180.87,,215.03,965.84,,,,
000025,/ 6,CACILDA PEREIRA DE OLIVEIRA,001,/ 204,- PROFESSORA,11/05/1992,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",3.044.54,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.522.27,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,286.97,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,64.02,,,,,
,,,,TOTAL....:,1.522.27,,350.99,1.171.28,,,,
002581,/ 6,CAMILA ADRIELE OLIVEIRA RODRIGUES,001,/ 1A,- AUXILIAR SERV.GERAIS,01/08/2019,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002181,/ 6,CARLOS ALBERTO VITALINO,001,/ 2,- OP.SERVICOS GERAIS,01/04/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.311.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-655.58,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,102.32,,,,,
,,,,TOTAL....:,655.57,,102.32,553.25,,,,
000156,/ 2,CARMOSINA ROSA DE OLIVEIRA,001,/ 1A,- GARI,03/06/1998,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.745.92,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-872.96,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,141.45,,,,,
,,,,TOTAL....:,872.96,,141.45,731.51,,,,
002087,/ 9,CECILIA MACEDO RODRIGUES,001,/ 218,- PROFESSOR ED.FISICA,16/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"8,00",1.154.49,,,,,,
,,847,T,SALARIO MATERNIDADE,"4,00",577.25,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-577.25,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,140.17,,,,,
,,,,TOTAL....:,1.154.49,,140.17,1.014.32,,,,
002246,/ 0,CECILIA VILELA GONCALVES,001,/ 1A,- GARI,01/08/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,9,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,,ADMISSÃO,SITUAÇÃO,,,,
,,VERBA,TIPO,DESCRICAO,,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,
,,206,T,INSS 13 SALARIO,,"1,00",,101.93,,,,
,,,,TOTAL....:,,653.40,,101.93,551.47,,,
000026,/ 4,CELIA APARECIDA ESPINDOLA COSTA,001,/ 218,- PROFESSORA,,01/08/1994,EFETIVO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.597.61,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-1.298.81,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,233.34,,,,
,,215,T,IMPOSTO DE RENDA 13,,,,34.52,,,,
,,,,TOTAL....:,,1.298.80,,267.86,1.030.94,,,
000173,/ 2,CELIA DE FATIMA MIRANDA,001,/ 1A,- SERVENTE ESCOLAR,,01/09/1998,EFETIVO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.712.19,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-856.10,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,139.59,,,,
,,,,TOTAL....:,,856.09,,139.59,716.50,,,
001001,/ 4,CELINA LUCIA COSTA RESENDE,001,/ 37,- SERVICOS GERAIS,,02/02/2006,EFETIVO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.322.58,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-661.29,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,103.35,,,,
,,,,TOTAL....:,,661.29,,103.35,557.94,,,
002343,/ 8,CHARLIS ABRAAO DE OLIVEIRA,001,/ 18,- GERENTE SETOR CULTURA,,24/04/2017,COMISSIONADO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.272.72,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-636.36,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,98.86,,,,
,,,,TOTAL....:,,636.36,,98.86,537.50,,,
002008,/ 7,CHARLISTON HENRIQUE TOME CHAVES,001,/ 149,- AGENTE COMBATE ÀS ENDEMIAS,,04/05/2015,CONTRATADO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.609.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-804.50,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,129.13,,,,
,,,,TOTAL....:,,804.50,,129.13,675.37,,,
002666,/ 6,CHARLYS MENDONÇA FILHO LOPES,001,/ 220,- SERVENTE DE OBRAS,,01/06/2020,CONTRATADO,,,,
,,151,T,DECIMO TERCEIRO SALA,,"7,00",758.33,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-379.17,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,56.87,,,,
,,,,TOTAL....:,,379.16,,56.87,322.29,,,
002513,/ 8,CINTIA APARECIDA SOARES SANTIAGO,001,/ 1A,- MONITOR,EDUC. INFANTIL II,21/02/2019,CONTRATADO,,,,
,,151,T,DECIMO TERCEIRO SALA,,"8,00",731.87,,,,,
,,847,T,SALARIO MATERNIDADE,,"4,00",365.93,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-365.94,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,83.12,,,,
,,,,TOTAL....:,,731.86,,83.12,648.74,,,
000254,/ 2,CINTIA GERALDA TEIXEIRA,001,/ 1A,- AUX.SERV.ADMINISTRATIVOS,,01/04/2000,EFETIVO,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,10,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.921.19,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-905.71,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,158.40,,,,,
,,,,TOTAL....:,1.015.48,,158.40,857.08,,,,
001066,/ 9,CINTIA MARIA GARCIA,001,/ 184,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.306.07,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.153.04,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,198.35,,,,,
,,,,TOTAL....:,1.153.03,,198.35,954.68,,,,
000660,/ 2,CIRLEI MARCOS DE ANDRADE,001,/ 2,- OP.SERVICOS GERAIS,02/01/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.267.39,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.215.24,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,193.71,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,12.73,,,,,
,,,,TOTAL....:,1.052.15,,206.44,845.71,,,,
002350,/ 6,CIRLEY BERNADO DA SILVA,001,/ 149,- AGENTE COMUNIT.SAUDE,03/05/2017,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
000195,/ 3,CLARIMUNDO RODRIGUES BARBOSA,001,/ 1A,- APOSENTADO,15/12/1998,APOSENTADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.097.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-548.90,,,,,,
,,,,TOTAL....:,548.90,,0.00,548.90,,,,
002090,/ 7,CLAUDIA DE NAZARE FRANCISCA VIEIRA001,,/ 1A,- AUX.SERV.GERAIS,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"2,00",182.97,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-91.49,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,13.72,,,,,
,,,,TOTAL....:,91.48,,13.72,77.76,,,,
002097,/ 7,CLEITON JULIO DA CUNHA,40,/ 11,- PROCURADOR GERAL MUNIC.,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",5.636.72,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-2.818.36,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,648.07,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,450.38,,,,,
,,,,TOTAL....:,2.818.36,1.098.45,1.719.91,,,,,
002160,/ 0,CLEONICE ARANTES BENTO,001,/ 1A,- GARI,01/03/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,11,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
001075,/ 8,CRISTIANE COSTA OLIVEIRA MACEDO,001,/ 218,- PROFESSORA,02/02/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.239.82,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.119.91,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,190.40,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.91,,,,,
,,,,TOTAL....:,1.119.91,,201.31,918.60,,,,
001025,/ 1,CRISTIANE SILVA PINTO,001,/ 1A,- SERVENTE ESCOLAR,26/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.355.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-677.50,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,106.27,,,,,
,,,,TOTAL....:,677.50,,106.27,571.23,,,,
000714,/ 5,CRISTINA GERALDA MOURA BATISTA,001,/ 204,- PROFESSORA,01/02/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.228.24,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.114.12,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,189.01,,,,,
,,,,TOTAL....:,1.114.12,,189.01,925.11,,,,
002436,/ 7,DAGUIMAR ALVES NUNES,001,/ 218,- PROFESSORA,05/03/2018,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.731.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-865.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,140.17,,,,,
,,,,TOTAL....:,865.87,,140.17,725.70,,,,
002177,/ 8,DAIANE APARECIDA LOPES,001,/ 1A,- GERENTE DE SETOR DE,14/03/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.272.72,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-636.36,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,98.86,,,,,
,,,,TOTAL....:,636.36,,98.86,537.50,,,,
002685,/ 2,DAMIAN APARECIDO DA SILVA,001,/ 220,- SERVENTE DE OBRAS,14/08/2020,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"5,00",541.67,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,40.62,,,,,
,,,,TOTAL....:,541.67,,40.62,501.05,,,,
000980,/ 6,DANIELA APARECIDA DA SILVA LIMA,40,/ 99,- COORD.ATENÇÃO PRIMÁRIA,01/02/2006,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.361.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.180.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,205.03,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,18.95,,,,,
,,,,TOTAL....:,1.180.87,,223.98,956.89,,,,
002262,/ 7,DANIELA DE SOUZA SOARES,40,/ 4,- GERENTE SETOR SAUDE,01/02/2017,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.272.72,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-636.36,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,98.86,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,12,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,,,TOTAL....:,636.36,,98.86,537.50,,,,
002276,/ 5,DANIELA GONCALVES FREIRE,001,/ 149,- AGENTE COMUNIT.SAUDE,08/02/2017,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
000261,/ 5,DECEMÍLIA RODRIGUES NUNES MARTINS001,,/ 204,- PROFESSORA,04/02/2002,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.623.38,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.311.69,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,236.43,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.311.69,,246.43,1.065.26,,,,
002088,/ 9,DEILDA CORDEIRO DE MOURA DELFINO,001,/ 1A,- GARI,04/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002471,/ 0,DENISE ALVES DE OLIVEIRA,001,/ 149,- AGENTE COMUNIT.SAUDE,03/05/2018,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
002057,/ 5,DIOGO LEANDRO LOPES,001,/ 149,- AGENTE COMUNIT.SAUDE,23/09/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
002059,/ 1,DIRLENE DA COSTA,001,/ 2,- TECNIC.DE ENFERMAGEM,02/10/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.311.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-655.58,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,102.32,,,,,
,,,,TOTAL....:,655.57,,102.32,553.25,,,,
001375,/ 7,DIVANIA MARCIA DE OLIVEIRA,001,/ 1A,- RECEPCIONISTA,01/06/2011,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.636.14,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-818.07,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,131.57,,,,,
,,,,TOTAL....:,818.07,,131.57,686.50,,,,
000034,/ 5,DORALICE MARQUES CAETANO,001,/ 13,- AUX.ADMINISTRATIVO,01/08/1995,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",3.188.36,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.594.18,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,13,,,,,,,,
,,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,
,,VERBA,TIPO,DESCRICAO,,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,
,,206,T,INSS 13 SALARIO,,"1,00",,305.30,,,,
,,215,T,IMPOSTO DE RENDA 13,,,,77.66,,,,
,,,,,TOTAL....:,1.594.18,,382.96,1.211.22,,,
002556,/ 0,DOUGLAS APARECIDO SILVEIRA,,40,/ 105,- GERENTE SETOR ESPORTES,24/04/2019,COMISSIONADO,,,,
,,151,T,DECIMO TERCEIRO SALA,,"12,00",1.272.72,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-636.36,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,98.86,,,,
,,,,,TOTAL....:,636.36,,98.86,537.50,,,
002095,/ 7,DOUGLAS RESENDE GONÇALVES,,001,/ 140,- MOTORISTA,16/02/2016,EFETIVO,,,,
,,151,T,DECIMO TERCEIRO SALA,,"12,00",1.443.29,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-721.65,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,114.21,,,,
,,,,,TOTAL....:,721.64,,114.21,607.43,,,
000035,/ 3,EDINA,DE SOUZA,001,/ 1A,- SERVENTE ESCOLAR,01/02/1995,EFETIVO,,,,
,,151,T,DECIMO TERCEIRO SALA,,"12,00",1.794.15,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-897.08,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,145.79,,,,
,,,,,TOTAL....:,897.07,,145.79,751.28,,,
000190,/ 2,EDINEIA DO ROSARIO GARCIA BERALDO 001,,,/ 204,- PROFESSORA,04/02/2002,EFETIVO,,,,
,,151,T,DECIMO TERCEIRO SALA,,"12,00",2.613.27,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-1.306.64,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,235.22,,,,
,,215,T,IMPOSTO DE RENDA 13,,,,21.33,,,,
,,,,,TOTAL....:,1.306.63,,256.55,1.050.08,,,
002594,/ 3,EDIVALDO CANDIDO SILVA,,001,/ 140,- MOTORISTA,01/10/2019,CONCURSADO,,,,
,,151,T,DECIMO TERCEIRO SALA,,"8,00",962.19,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-826.15,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,72.16,,,,
,,,,,TOTAL....:,136.04,,72.16,63.88,,,
000036,/ 1,EDNA MARIA RODRIGUES,,001,/ 189,- PROFESSORA,21/06/1999,EFETIVO,,,,
,,151,T,DECIMO TERCEIRO SALA,,"12,00",2.620.57,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-1.310.29,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,236.09,,,,
,,215,T,IMPOSTO DE RENDA 13,,,,36.04,,,,
,,,,,TOTAL....:,1.310.28,,272.13,1.038.15,,,
002184,/ 6,EDNALDO JOSE DA CUNHA,,001,/ 14,- OP.MAQUINAS,18/04/2016,EFETIVO,,,,
,,151,T,DECIMO TERCEIRO SALA,,"12,00",1.783.50,,,,,
,,850,T,ADIANTAMENTO DE 13 S,,"1,00",-891.75,,,,,
,,206,T,INSS 13 SALARIO,,"1,00",,144.83,,,,
,,,,,TOTAL....:,891.75,,144.83,746.92,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,14,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
002041,/ 6,EDUARDA SILVA FREIRE,001,/ 149,- AGENTE COMUNIT.SAUDE,02/09/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
000699,/ 8,EIRONE PEDRO DE FARIA,001,/ 1A,- AUX.SERV.GERAIS,01/02/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.317.36,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-658.68,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,102.88,,,,,
,,,,TOTAL....:,658.68,,102.88,555.80,,,,
000695,/ 5,ELAINE CRISTINA COSTA,001,/ 204,- PROFESSORA,01/02/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.831.65,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.415.83,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,261.42,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,35.75,,,,,
,,,,TOTAL....:,1.415.82,,297.17,1.118.65,,,,
002060,/ 5,ELAINE CRISTINA DA SILVA,001,/ 2,- TECNIC.DE ENFERMAGEM,02/10/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.311.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-655.58,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,102.32,,,,,
,,,,TOTAL....:,655.57,,102.32,553.25,,,,
000140,/ 6,ELAINE GERALDA UMBELINA OLIVEIRA,001,/ 204,- PROFESSORA,04/02/2002,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.623.67,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.311.84,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,236.46,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,22.02,,,,,
,,,,TOTAL....:,1.311.83,,258.48,1.053.35,,,,
