
,CESAR AUGUSTO MOURA BATISTA,Processo Seletivo,AGENTE COMBATE ÀS ENDEMIAS,,01/02/2024,0.00,0.00,1.423.77,0.00,0.00,0.00,1.423.77,0.00,0.00,0.00,0.00,1.423.77,
,CHARLIS ABRAAO DE OLIVEIRA,Comissionados,GERENTE SETOR CULTURA,,04/01/2021,0.00,0.00,818.65,0.00,0.00,0.00,818.65,0.00,0.00,0.00,0.00,818.65,
,CHARLISTON HENRIQUE TOME CHAVES,Comissionado,GER.SEÇ.CONT.ZOON. EPIDEMIA,,01/03/2024,0.00,0.00,1.031.57,0.00,0.00,0.00,1.031.57,0.00,0.00,0.00,0.00,1.031.57,
,CINEI APARECIDA DE MIRANDA,Contratados,MONITOR EDUC.INFANTIL I,,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

UF: MINAS GERAIS,,,,,Mês/Ano Referência: julho/2024,,,,,,,,,,FOLHA:6,,0006,11 jul 2024 12:21
MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,,,11/07/2024,,
ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,,,C.N.P.J.,,,,,,
,,,,,,,,,,,,,,16.725.962/0001-48,,,,
,,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,
,Nome,Lotação,,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,
,,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,"Descontos,",,Previdênciária,Renda (9),,Líquido (10),
,,,,,Aposentadoria,Vencimento,,Comissões,(5),(6),Incluindo os,,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,CINTIA APARECIDA SOARES SANTIAGO,Contratados,MONITOR EDUC.INFANTIL I,,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,CINTIA GERALDA TEIXEIRA,Efetivos,AUXILIAR DE SERVIÇOS ADMINISTR,,01/04/2000,0.00,0.00,1.076.04,0.00,0.00,0.00,1.076.04,0.00,0.00,0.00,0.00,1.076.04,
,CINTIA MARIA GARCIA,Efetivos,PROFESSOR FUNDAMENTAL 01,,29/01/2009,0.00,0.00,1.783.93,0.00,0.00,0.00,1.783.93,0.00,0.00,0.00,0.00,1.783.93,
,CIRLEY BERNADO DA SILVA,Contratados,AGENTE COMUNITARIO DE SAUDE,,03/05/2017,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,
,CLEITON JULIO DA CUNHA,Efetivos,PROCURADOR MUNICIPAL,,15/02/2016,0.00,0.00,3.986.55,0.00,0.00,0.00,3.986.55,0.00,0.00,0.00,0.00,3.986.55,
,CRISTIAN SOARES DE OLIVEIRA COSTA,Contratados,PROFESSOR FUNDAMENTAL 01,,05/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,
,CRISTIANE COSTA OLIVEIRA MACEDO,Secretario,SECRETARIO ADMINISTRAÇÃO E PLA,,02/02/2009,0.00,0.00,2.100.95,0.00,0.00,0.00,2.100.95,0.00,0.00,0.00,0.00,2.100.95,
,CRISTIANE DE FATIMA SOUZA,Contratados,PROFESSOR FUNDAMENTAL 01,,11/04/2024,0.00,0.00,1.030.63,0.00,0.00,0.00,1.030.63,0.00,0.00,0.00,0.00,1.030.63,
,CRISTIANE SILVA PINTO,Efetivos,SERVENTE ESCOLAR,,26/01/2009,0.00,0.00,936.62,0.00,0.00,0.00,936.62,0.00,0.00,0.00,0.00,936.62,
,CRISTINA GERALDA MOURA BATISTA,Efetivos,PROFESSOR FUNDAMENTAL 01,,01/02/2006,0.00,0.00,1.903.13,0.00,0.00,0.00,1.903.13,0.00,0.00,0.00,0.00,1.903.13,
,CYNTIA FERREIRA DO NASCIMENTO,Contratados,MONITOR,EDUC. INFANTIL II,01/02/2023,0.00,0.00,470.67,0.00,0.00,0.00,470.67,0.00,0.00,0.00,0.00,470.67,
,CYNTIA SIMOES QUEIROZ GALVAO,Comissionados,DIRETOR ESCOLAR II,,13/05/2022,0.00,0.00,1.602.84,0.00,0.00,0.00,1.602.84,0.00,0.00,0.00,0.00,1.602.84,
,DAGUIMAR ALVES NUNES,Efetivos,PROFESSOR FUNDAMENTAL 01,,05/03/2018,0.00,0.00,1.521.35,0.00,0.00,0.00,1.521.35,0.00,0.00,0.00,0.00,1.521.35,
,DAIANE DA SILVA LOPES,Contratados,MONITOR,EDUC. INFANTIL II,22/02/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,
,DALIENE DE OLIVEIRA COSTA,Contratados,AUXILIAR DE SERVIÇOS GERAIS,,23/11/2023,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,
,DAMIAN APARECIDO DA SILVA,Contratados,OPERADOR MAQUINAS,,03/05/2024,0.00,0.00,674.89,0.00,0.00,0.00,674.89,0.00,0.00,0.00,0.00,674.89,
,DANIELA APARECIDA DA SILVA LIMA,Efetivos,SERVICOS GERAIS,,01/02/2006,0.00,0.00,1.812.05,0.00,0.00,0.00,1.812.05,0.00,0.00,0.00,0.00,1.812.05,
,DANIELA CRISTINA GARCIA,Contratados,ASSISTENTE SOCIAL DO CAPS,,17/05/2021,0.00,0.00,1.216.69,0.00,0.00,0.00,1.216.69,0.00,0.00,0.00,0.00,1.216.69,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,Mês/Ano Referência: julho/2024,,,,,,,,,,,FOLHA:7,0007,11 jul 2024 12:21,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,11/07/2024,,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,C.N.P.J.,,,,,,,
,,,,,,,,,,,,,16.725.962/0001-48,,,,,
,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,,
,Nome,Lotação,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,,
,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,,"Descontos,",Previdênciária,Renda (9),,Líquido (10),,
,,,,Aposentadoria,Vencimento,,,Comissões,(5),(6),,Incluindo os,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,DANIELA CRISTINA VENCESLAU,Contratados,PROFESSOR EDUCAÇÃO,01/12/2021,0.00,0.00,1.374.17,0.00,0.00,0.00,1.374.17,0.00,0.00,0.00,0.00,1.374.17,,
,,FISICA/SAUD,,,,,,,,,,,,,,,,
,DANIELA DE SOUZA SOARES,Comissionados,GERENTE DEPARTAMENTO,01/06/2023,0.00,0.00,1.518.49,0.00,0.00,0.00,1.518.49,0.00,0.00,0.00,0.00,1.518.49,,
,,REGULAÇÃO,,,,,,,,,,,,,,,,
,DANIELA GONCALVES FREIRE,Contratados,AGENTE COMUNITARIO DE SAUDE,08/02/2017,0.00,0.00,1.035.47,0.00,0.00,0.00,1.035.47,0.00,0.00,0.00,0.00,1.035.47,,
,DANIELLY COSTA DE MATOS,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,05/02/2021,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,,
,DEBORA CORDEIRO DA COSTA,Contratados,MONITOR EDUC.INFANTIL I,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,,
,DEBORA EGIDIO DA SILVA,Contratados,MONITOR TRANSP. ESC. PROFISSIO,19/06/2023,0.00,0.00,470.67,0.00,0.00,0.00,470.67,0.00,0.00,0.00,0.00,470.67,,
,DECEMÍLIA RODRIGUES NUNES MARTINS,Efetivos,PROFESSOR FUNDAMENTAL 01,04/02/2002,0.00,0.00,2.157.92,0.00,0.00,0.00,2.157.92,0.00,0.00,0.00,0.00,2.157.92,,
,DEILDA CORDEIRO DE MOURA DELFINO,Efetivos,GARI,04/02/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,,
,DEIVISON DOS SANTOS FERREIRA,Processo Seletivo,AGENTE COMBATE ÀS ENDEMIAS,01/02/2024,0.00,0.00,1.423.77,0.00,0.00,0.00,1.423.77,0.00,0.00,0.00,0.00,1.423.77,,
,DEJANIR MARIA DA SILVA,Efetivos,RECEPCIONISTA,01/08/2022,0.00,0.00,1.082.54,0.00,0.00,0.00,1.082.54,0.00,0.00,0.00,0.00,1.082.54,,
,DIOGO LEANDRO LOPES,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,23/09/2015,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,,
,DIRLENE DA COSTA,Processo Seletivo,TECNICO DE ENFERMAGEM,02/10/2015,0.00,0.00,993.42,0.00,0.00,0.00,993.42,0.00,0.00,0.00,0.00,993.42,,
,DIVANIA MARCIA DE OLIVEIRA,Efetivos,RECEPCIONISTA,01/06/2011,0.00,0.00,1.129.60,0.00,0.00,0.00,1.129.60,0.00,0.00,0.00,0.00,1.129.60,,
,DORALICE MARQUES CAETANO,Efetivos,AUX.ADMINISTRATIVO,01/08/1995,0.00,0.00,2.049.96,0.00,0.00,0.00,2.049.96,0.00,0.00,0.00,0.00,2.049.96,,
,DOUGLAS APARECIDO SILVEIRA,Comissionados,GERENTE DEPTO.CULTURA,01/02/2022,0.00,0.00,1.518.49,0.00,0.00,0.00,1.518.49,0.00,0.00,0.00,0.00,1.518.49,,
,DOUGLAS FLOR RIBEIRO,Contratados,AUXILIAR DE ENFERMAGEM,01/02/2022,0.00,0.00,993.42,0.00,0.00,0.00,993.42,0.00,0.00,0.00,0.00,993.42,,
,DOUGLAS RESENDE GONÇALVES,Efetivos,MOTORISTA,16/02/2016,0.00,0.00,1.020.75,0.00,0.00,0.00,1.020.75,0.00,0.00,0.00,0.00,1.020.75,,
,EDINA MARIA FIGUEREDO,Contratados,AUX.CONS.ODONTOLOGICO,01/04/2024,0.00,0.00,635.40,0.00,0.00,0.00,635.40,0.00,0.00,0.00,0.00,635.40,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,Mês/Ano Referência: julho/2024,,,,,,,,,,,FOLHA:8,0008,11 jul 2024 12:21,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,11/07/2024,,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,C.N.P.J.,,,,,,,
,,,,,,,,,,,,,16.725.962/0001-48,,,,,
,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,,
,Nome,Lotação,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,,
,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,,"Descontos,",Previdênciária,Renda (9),,Líquido (10),,
,,,,Aposentadoria,Vencimento,,,Comissões,(5),(6),,Incluindo os,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,EDINEIA DO ROSARIO GARCIA BERALDO DE OLIVEIRA,Efetivos,PROFESSOR FUNDAMENTAL 01,04/02/2002,0.00,0.00,2.147.99,0.00,0.00,0.00,2.147.99,0.00,0.00,0.00,0.00,2.147.99,,
,EDNALDO JOSE DA CUNHA,Efetivos,OP.MAQUINAS,18/04/2016,0.00,0.00,113.00,0.00,0.00,0.00,113.00,0.00,0.00,0.00,0.00,113.00,,
,EDUARDA SILVA FREIRE,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,02/09/2015,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,,
,ELAINE APARECIDA LOPES,Contratados,MONITOR EDUC.INFANTIL I,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,,
,ELAINE CRISTINA COSTA,Efetivos,PROFESSOR PRE-ESCOLA,01/02/2006,0.00,0.00,2.309.52,0.00,0.00,0.00,2.309.52,0.00,0.00,0.00,0.00,2.309.52,,
,ELAINE CRISTINA DA SILVA,Processo Seletivo,TECNICO DE ENFERMAGEM,02/10/2015,0.00,0.00,993.42,0.00,0.00,0.00,993.42,0.00,0.00,0.00,0.00,993.42,,
,ELAINE DE ARAUJO,Contratados,PROFESSORA,01/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,,
,ELAINE GERALDA UMBELINA OLIVEIRA NUNES,Efetivos,PROFESSOR PRE-ESCOLA,04/02/2002,0.00,0.00,1.992.32,0.00,0.00,0.00,1.992.32,0.00,0.00,0.00,0.00,1.992.32,,
,ELIA FATIMA DE SOUZA,Efetivos,OPER. SERV. GERAIS-PROFISSIONA,15/02/2016,0.00,0.00,779.48,0.00,0.00,0.00,779.48,0.00,0.00,0.00,0.00,779.48,,
,ELIANA APARECIDA FONSECA,Comissionados,GERENTE DEPARTAMENTO,14/03/2016,0.00,0.00,1.518.49,0.00,0.00,0.00,1.518.49,0.00,0.00,0.00,0.00,1.518.49,,
,,RECURSOS,,,,,,,,,,,,,,,,
,ELIANA CRISTINA COSTA,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,02/09/2015,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,,
,ELIANA LOURENCO RODRIGUES DE OLIVEIRA,Efetivos,PROFESSOR FUNDAMENTAL 01,29/01/2009,0.00,0.00,1.639.79,0.00,0.00,0.00,1.639.79,0.00,0.00,0.00,0.00,1.639.79,,
,ELIANA PAIM RESENDE,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,02/09/2015,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,,
,ELIANDRO JOSE DA SILVA,Comissionados,GER SEÇ TECNOLOG,22/06/2016,0.00,0.00,1.054.38,0.00,0.00,0.00,1.054.38,0.00,0.00,0.00,0.00,1.054.38,,
,,INFORMAÇOES,,,,,,,,,,,,,,,,
,ELIAS FARIA DE AZEVEDO,Efetivos,MOTORISTA,22/02/2016,0.00,0.00,1.811.53,0.00,0.00,0.00,1.811.53,0.00,0.00,0.00,0.00,1.811.53,,
,ELICE MARIA COSTA DA CUNHA,Efetivos,SERVENTE ESCOLAR,26/01/2009,0.00,0.00,866.02,0.00,0.00,0.00,866.02,0.00,0.00,0.00,0.00,866.02,,
,ELICILDA PEREIRA LAUZADA LOPES,Contratados,PROFESSOR FUNDAMENTAL 01,05/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,,
,ELIS REGINA SOUZA,Contratados,AUXILIAR DE SERVIÇOS GERAIS,01/09/2023,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,,Mês/Ano Referência: julho/2024,,,,,,,,,,FOLHA:9,,0009,11 jul 2024 12:21
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,,11/07/2024,,
,ENTIDADE: PREFEITURA MUNICIPAL,C.N.P.J.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,16.725.962/0001-48,,,,
,,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,
,Nome,Lotação,,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,
,,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,"Descontos,",,Previdênciária,Renda (9),,Líquido (10),
,,,,,Aposentadoria,Vencimento,,Comissões,(5),(6),Incluindo os,,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,ELIZANGELA MARIA LOPES,Efetivos,GARI,,04/02/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,
,ERIKA DA SILVEIRA BARBOSA,Secretario,SECRETÁRIA DE,ASSISTENCIA SOC,05/04/2024,0.00,0.00,1.575.71,0.00,0.00,0.00,1.575.71,0.00,0.00,0.00,0.00,1.575.71,
,EVALDO LOPES CARDOSO,Efetivos,PATROLEIRO,,15/02/2016,0.00,0.00,1.718.74,0.00,0.00,0.00,1.718.74,0.00,0.00,0.00,0.00,1.718.74,
,EVELYN ELEN DE SOUZA,Efetivos,GARI,,05/02/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,
,FABIO JUNIO TEIXEIRA DA SILVA,Comissionados,ASSESSOR JURIDICO,,04/01/2021,0.00,0.00,2.109.01,0.00,0.00,0.00,2.109.01,0.00,0.00,0.00,0.00,2.109.01,
,FABIO JUNIOR MACHADO,Efetivos,OP.SERVICOS GERAIS,,05/02/2016,0.00,0.00,920.68,0.00,0.00,0.00,920.68,0.00,0.00,0.00,0.00,920.68,
,FABRICIO CLEMENTE DE OLIVEIRA,Vice - Prefeito,VICE-PREFEITO,,01/01/2021,0.00,0.00,3.018.67,0.00,0.00,0.00,3.018.67,0.00,0.00,0.00,0.00,3.018.67,
,FABRICIO LEMOS DE OLIVEIRA,Efetivos,MOTORISTA,,01/10/2019,0.00,0.00,1.069.15,0.00,0.00,0.00,1.069.15,0.00,0.00,0.00,0.00,1.069.15,
,FATIMA SOARES DE FARIA,Efetivos,PROFESSOR FUNDAMENTAL 01,,29/01/2009,0.00,0.00,1.975.06,0.00,0.00,0.00,1.975.06,0.00,0.00,0.00,0.00,1.975.06,
,FERNANDA ALVES DE FRANÇA,Efetivos,GARI,,27/01/2020,0.00,0.00,141.20,0.00,0.00,0.00,141.20,0.00,0.00,0.00,0.00,141.20,
,FERNANDO QUEIROZ DE FREITAS,Contratados,MOTORISTA,,13/06/2022,0.00,0.00,1.069.15,0.00,0.00,0.00,1.069.15,0.00,0.00,0.00,0.00,1.069.15,
,FLAVIA CASTRO COSTA,Contratados,PROFESSOR FUNDAMENTAL 01,,02/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,
,FLAVIA CRISTINA CAMPOS DA SILVA,Contratados,MONITOR EDUC.INFANTIL I,,05/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,FLAVIO CESAR PORTO DE FIGUEIREDO,Comissionados,GER DEPTO ENGENHARIA,,12/06/2023,0.00,0.00,1.518.49,0.00,0.00,0.00,1.518.49,0.00,0.00,0.00,0.00,1.518.49,
,FLAVIO LEMOS DE OLIVEIRA,Efetivos,OP.SERVICOS GERAIS,,14/02/2002,0.00,0.00,2.176.49,0.00,0.00,0.00,2.176.49,0.00,0.00,0.00,0.00,2.176.49,
,FRANCISCA ALVES GARCIA,Efetivos,PROFESSOR FUNDAMENTAL 01,,04/02/2002,0.00,0.00,1.836.11,0.00,0.00,0.00,1.836.11,0.00,0.00,0.00,0.00,1.836.11,
,GABRIELA CRISTINA DE MOURA,Contratados,MONITOR EDUC.INFANTIL I,,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,GABRIELA RODRIGUES GONCALVES DE MELO,Comissionado,COORDENADORA DE ATENÇÃO,,04/04/2016,0.00,0.00,1.518.49,0.00,0.00,0.00,1.518.49,0.00,0.00,0.00,0.00,1.518.49,
,,,PRIMÁR,,,,,,,,,,,,,,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,,Mês/Ano Referência: julho/2024,,,,,,,,,,FOLHA:1,,0010,11 jul 2024 12:21
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,,11/07/2024,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,,C.N.P.J.,,,,,,
,,,,,,,,,,,,,,16.725.962/0001-48,,,,
,,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,
,Nome,Lotação,,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,
,,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,"Descontos,",,Previdênciária,Renda (9),,Líquido (10),
,,,,,Aposentadoria,Vencimento,,Comissões,(5),(6),Incluindo os,,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,GEIZICA FERNANDES DA SILVA,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,,15/02/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,
,GEOVANIO GUALBERTO MACEDO,Prefeito,PREFEITO,,01/01/2021,0.00,0.00,8.102.77,0.00,0.00,0.00,8.102.77,0.00,0.00,0.00,0.00,8.102.77,
,GERALDA CRISTINA CORDEIRO,Contratados,MONITOR,EDUC. INFANTIL II,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,GERALDO APARECIDO DA SILVA,Efetivos,MOTORISTA,,02/01/2006,0.00,0.00,1.347.53,0.00,0.00,0.00,1.347.53,0.00,0.00,0.00,0.00,1.347.53,
