,1.7.1.8.01.2.0 - Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,"9.500.000,00","9.500.000,00","4.416.637,05","5.083.362,95",,
,1.7.1.8.01.2.1 - Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,"9.500.000,00","9.500.000,00","4.416.637,05","5.083.362,95",,
,100 ,- Recursos Ordinários,"3.111.600,00","3.111.600,00","2.562.599,00","549.001,00",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"3.439.300,00","3.439.300,00","1.421.422,29","2.017.877,71",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"2.949.100,00","2.949.100,00","432.615,76","2.516.484,24",
,1.7.1.8.01.3.0 - Cota-Parte do Fundo de Participação do Municípios – 1% Cota entregue no mês de dezembro,"300.000,00","300.000,00","0,00","300.000,00",,
,1.7.1.8.01.3.1 - Cota-Parte do Fundo de Participação do Municípios – 1% Cota entregue no mês de dezembro - Principal,,"300.000,00","300.000,00","0,00","300.000,00",
,100 ,- Recursos Ordinários,"225.000,00","225.000,00","0,00","225.000,00",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"75.000,00","75.000,00","0,00","75.000,00",
,1.7.1.8.01.4.0 - Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho,"200.000,00","200.000,00","0,00","200.000,00",,
,1.7.1.8.01.4.1 - Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho - Principal,,"200.000,00","200.000,00","0,00","200.000,00",
,100 ,- Recursos Ordinários,"150.000,00","150.000,00","0,00","150.000,00",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"50.000,00","50.000,00","0,00","50.000,00",
,1.7.1.8.01.5.0 - Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,"150.000,00","150.000,00","1.836,38","148.163,62",,
,1.7.1.8.01.5.1 - Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,"150.000,00","150.000,00","1.836,38","148.163,62",,
,100 ,- Recursos Ordinários,"80.000,00","80.000,00","1.456,00","78.544,00",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"40.000,00","40.000,00","372,00","39.628,00",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"30.000,00","30.000,00","8,38","29.991,62",
,1.7.1.8.02.0.0 - Transferência da Compensação Financeira pela Exploração de Recursos Naturais,"805.000,00","805.000,00","263.618,34","541.381,66",,
,1.7.1.8.02.1.0 - Cota-parte da Compensação Financeira de Recursos Hídricos,"700.000,00","700.000,00","207.093,64","492.906,36",,
,1.7.1.8.02.1.1 - Cota-parte da Compensação Financeira de Recursos Hídricos - Principal,"700.000,00","700.000,00","207.093,64","492.906,36",,
,100 ,- Recursos Ordinários,"700.000,00","700.000,00","207.093,64","492.906,36",
,1.7.1.8.02.6.0 - Cota-Parte do Fundo Especial do Petróleo – FEP,"105.000,00","105.000,00","56.524,70","48.475,30",,
,1.7.1.8.02.6.1 - Cota-Parte do Fundo Especial do Petróleo – FEP - Principal,"105.000,00","105.000,00","56.524,70","48.475,30",,
,100 ,- Recursos Ordinários,"105.000,00","105.000,00","56.524,70","48.475,30",
,1.7.1.8.03.0.0 - Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo,"1.638.000,00","1.638.000,00","1.127.100,78","510.899,22",,
,1.7.1.8.03.1.0 - Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo,"1.638.000,00","1.638.000,00","1.127.100,78","510.899,22",,
,1.7.1.8.03.1.1 - Transferência de Recursos do Sistema Único de Saúde – SUS – Repasses Fundo a Fundo - Principal,,"1.638.000,00","1.638.000,00","1.127.100,78","510.899,22",
,148 ,- Transferências de Recursos do SUS para Atenção Básica,"1.185.000,00","1.185.000,00","824.844,00","360.156,00",
,149 ,- Transferências de Recursos do SUS para Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar,"345.000,00","345.000,00","256.543,40","88.456,60",
,150 ,- Transferências de Recursos do SUS para Vigilância em Saúde,"90.000,00","90.000,00","21.888,00","68.112,00",
,151 ,- Transferências de Recursos do SUS para Assistência Farmacêutica,"7.000,00","7.000,00","23.825,38","- 16.825,38",
,154 ,- Outras Transferências de Recursos do SUS,"11.000,00","11.000,00","0,00","11.000,00",
,1.7.1.8.04.0.0 - Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,"151.500,00","151.500,00","44.390,13","107.109,87",,
,1.7.1.8.04.1.0 - Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,"151.500,00","151.500,00","44.390,13","107.109,87",,
,1.7.1.8.04.1.1 - Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS - Principal,"151.500,00","151.500,00","44.390,13","107.109,87",,
,129 ,- Transferências de Recursos do Fundo Nacional de Assistência Social (FNAS),"151.500,00","151.500,00","44.390,13","107.109,87",
,1.7.1.8.05.0.0 - Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação – FNDE,"316.000,00","316.000,00","146.278,24","169.721,76",,
,1.7.1.8.05.1.0 - Transferências do Salário-Educação,"197.000,00","197.000,00","107.803,36","89.196,64",,
,1.7.1.8.05.1.1 - Transferências do Salário-Educação - Principal,"197.000,00","197.000,00","107.803,36","89.196,64",,
,Município: Pimenta,Relatório: Comparativo da Receita Prevista com a Realizada,,,Página 5 de 10,,
,Receitas,Previsão Inicial Previsão Atualizada (A) Realizada no Período (B) Saldo (C=A-B),,,,,
,147 ,- Transferência do Salário-Educação,"197.000,00","197.000,00","107.803,36","89.196,64",
,1.7.1.8.05.3.0 - Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar – PNAE,"79.000,00","79.000,00","33.395,20","45.604,80",,
,1.7.1.8.05.3.1 - Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar – PNAE - Principal,,"79.000,00","79.000,00","33.395,20","45.604,80",
,144 ,- Transferências de Recursos do FNDE Referentes ao Programa Nacional de Alimentação Escolar (PNAE),"79.000,00","79.000,00","33.395,20","45.604,80",
,1.7.1.8.05.4.0 - Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar – PNATE,,"29.000,00","29.000,00","5.079,68","23.920,32",
,1.7.1.8.05.4.1 - Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar – PNATE -,,"29.000,00","29.000,00","5.079,68","23.920,32",
Principal,,,,,,,
,145 ,- Transferências de Recursos do FNDE Referentes ao Programa Nacional de Apoio ao Transporte Escolar (PNATE),"29.000,00","29.000,00","5.079,68","23.920,32",
,1.7.1.8.05.9.0 - Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,"11.000,00","11.000,00","0,00","11.000,00",,
,1.7.1.8.05.9.1 - Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE - Principal,,"11.000,00","11.000,00","0,00","11.000,00",
,146 ,- Outras Transferências de Recursos do FNDE,"11.000,00","11.000,00","0,00","11.000,00",
,1.7.1.8.06.0.0 - Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,"30.000,00","30.000,00","15.939,00","14.061,00",,
,1.7.1.8.06.1.0 - Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,"30.000,00","30.000,00","15.939,00","14.061,00",,
,1.7.1.8.06.1.1 - Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96 - Principal,"30.000,00","30.000,00","15.939,00","14.061,00",,
,100 ,- Recursos Ordinários,"20.000,00","20.000,00","12.744,70","7.255,30",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"6.250,00","6.250,00","3.191,30","3.058,70",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"3.750,00","3.750,00","3,00","3.747,00",
,1.7.1.8.08.0.0 - Transferências Advindas de Emendas Parlamentares,"0,00","0,00","50.000,00","- 50.000,00",,
,1.7.1.8.08.1.0 - Transferências Advindas de Emendas Parlamentares,"0,00","0,00","50.000,00","- 50.000,00",,
,1.7.1.8.08.1.1 - Transferências Advindas de Emendas Parlamentares - Principal,"0,00","0,00","50.000,00","- 50.000,00",,
,129 ,- Transferências de Recursos do Fundo Nacional de Assistência Social (FNAS),"0,00","0,00","50.000,00","- 50.000,00",
,1.7.1.8.10.0.0 - Transferências de Convênios da União e de Suas Entidades,"77.000,00","77.000,00","0,00","77.000,00",,
,1.7.1.8.10.1.0 - Transferências de Convênios da União para o Sistema Único de Saúde – SUS,"1.000,00","1.000,00","0,00","1.000,00",,
,1.7.1.8.10.1.1 - Transferências de Convênios da União para o Sistema Único de Saúde – SUS - Principal,"1.000,00","1.000,00","0,00","1.000,00",,
,123 ,- Transferências de Convênios Vinculados à Saúde,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.1.8.10.2.0 - Transferências de Convênios da União Destinadas a Programas de Educação,"1.000,00","1.000,00","0,00","1.000,00",,
,1.7.1.8.10.2.1 - Transferências de Convênios da União Destinadas a Programas de Educação - Principal,"1.000,00","1.000,00","0,00","1.000,00",,
,122 ,- Transferências de Convênios Vinculados à Educação,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.1.8.10.3.0 - Transferências de Convênios da União Destinadas a Programas de Assistência Social,"10.000,00","10.000,00","0,00","10.000,00",,
,1.7.1.8.10.3.1 - Transferências de Convênios da União Destinadas a Programas de Assistência Social - Principal,"10.000,00","10.000,00","0,00","10.000,00",,
,142 ,- Transferências de Convênios Vinculados à Assistência Social,"10.000,00","10.000,00","0,00","10.000,00",
,1.7.1.8.10.9.0 - Outras Transferências de Convênios da União,"65.000,00","65.000,00","0,00","65.000,00",,
,1.7.1.8.10.9.1 - Outras Transferências de Convênios da União - Principal,"65.000,00","65.000,00","0,00","65.000,00",,
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","65.000,00","65.000,00","0,00","65.000,00",
,1.7.1.8.99.0.0 - Outras Transferências da União,"40.000,00","40.000,00","0,00","40.000,00",,
,1.7.1.8.99.1.0 - Outras Transferências da União,"40.000,00","40.000,00","0,00","40.000,00",,
,1.7.1.8.99.1.1 - Outras Transferências da União - Principal,"40.000,00","40.000,00","0,00","40.000,00",,
,100 ,- Recursos Ordinários,"40.000,00","40.000,00","0,00","40.000,00",
,1.7.2.0.00.0.0 - Transferências dos Estados e do Distrito Federal e de suas Entidades,"7.937.500,00","7.937.500,00","4.038.448,45","3.899.051,55",,
,"1.7.2.8.00.0.0 - Transferências dos Estados - Específicas de Estados, DF e Municípios","7.937.500,00","7.937.500,00","4.038.448,45","3.899.051,55",,
,1.7.2.8.01.0.0 - Participação na Receita dos Estados,"7.613.000,00","7.613.000,00","3.982.459,05","3.630.540,95",,
,1.7.2.8.01.1.0 - Cota-Parte do ICMS,"6.600.000,00","6.600.000,00","2.987.019,46","3.612.980,54",,
,1.7.2.8.01.1.1 - Cota-Parte do ICMS - Principal,"6.600.000,00","6.600.000,00","2.987.019,46","3.612.980,54",,
,100 ,- Recursos Ordinários,"3.660.000,00","3.660.000,00","1.511.573,01","2.148.426,99",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"2.125.000,00","2.125.000,00","1.083.156,49","1.041.843,51",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"815.000,00","815.000,00","392.289,96","422.710,04",
,1.7.2.8.01.2.0 - Cota-Parte do IPVA,"950.000,00","950.000,00","939.310,72","10.689,28",,
,1.7.2.8.01.2.1 - Cota-Parte do IPVA - Principal,"950.000,00","950.000,00","939.310,72","10.689,28",,
,100 ,- Recursos Ordinários,"620.000,00","620.000,00","751.356,18","- 131.356,18",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"210.000,00","210.000,00","187.905,54","22.094,46",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"120.000,00","120.000,00","49,00","119.951,00",
,1.7.2.8.01.3.0 - Cota-Parte do IPI - Municípios,"60.000,00","60.000,00","44.922,15","15.077,85",,
,1.7.2.8.01.3.1 - Cota-Parte do IPI - Municípios - Principal,"60.000,00","60.000,00","44.922,15","15.077,85",,
,100 ,- Recursos Ordinários,"36.000,00","36.000,00","35.921,38","78,62",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"15.000,00","15.000,00","8.991,62","6.008,38",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"9.000,00","9.000,00","9,15","8.990,85",
Município: Pimenta,,Relatório: Comparativo da Receita Prevista com a Realizada,,,Página 6 de 10,,
,Receitas,Previsão Inicial Previsão Atualizada (A) Realizada no Período (B) Saldo (C=A-B),,,,,
,1.7.2.8.01.4.0 - Cota-Parte da Contribuição de Intervenção no Domínio Econômico,,"3.000,00","3.000,00","11.206,72","- 8.206,72",
,1.7.2.8.01.4.1 - Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,,"3.000,00","3.000,00","11.206,72","- 8.206,72",
,116 ,- Contribuição de Intervenção do Domínio Econômico (CIDE),"3.000,00","3.000,00","11.206,72","- 8.206,72",
,1.7.2.8.03.0.0 - Transferência de Recursos do Estado para Programas de Saúde – Repasse Fundo a Fundo,,"152.500,00","152.500,00","8.253,60","144.246,40",
,1.7.2.8.03.1.0 - Transferência de Recursos do Estado para Programas de Saúde – Repasse Fundo a Fundo,,"152.500,00","152.500,00","8.253,60","144.246,40",
,1.7.2.8.03.1.1 - Transferência de Recursos do Estado para Programas de Saúde – Repasse Fundo a Fundo - Principal,,,"152.500,00","152.500,00","8.253,60","144.246,40"
,155 ,- Transferências de Recursos do Fundo Estadual de Saúde,"152.500,00","152.500,00","8.253,60","144.246,40",
,1.7.2.8.10.0.0 - Transferência de Convênios dos Estados e do Distrito Federal e de Suas Entidades,,"134.000,00","134.000,00","45.450,00","88.550,00",
,1.7.2.8.10.1.0 - Transferências de Convênio dos Estados para o Sistema Único de Saúde – SUS,,"15.000,00","15.000,00","0,00","15.000,00",
,1.7.2.8.10.1.1 - Transferências de Convênio dos Estados para o Sistema Único de Saúde – SUS - Principal,,"15.000,00","15.000,00","0,00","15.000,00",
,123 ,- Transferências de Convênios Vinculados à Saúde,"15.000,00","15.000,00","0,00","15.000,00",
,1.7.2.8.10.2.0 - Transferências de Convênio dos Estados Destinadas a Programas de Educação,,"114.000,00","114.000,00","45.450,00","68.550,00",
,1.7.2.8.10.2.1 - Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,,"114.000,00","114.000,00","45.450,00","68.550,00",
,122 ,- Transferências de Convênios Vinculados à Educação,"114.000,00","114.000,00","45.450,00","68.550,00",
,1.7.2.8.10.9.0 - Outras Transferências de Convênio dos Estados,,"5.000,00","5.000,00","0,00","5.000,00",
,1.7.2.8.10.9.1 - Outras Transferências de Convênio dos Estados - Principal,,"5.000,00","5.000,00","0,00","5.000,00",
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","5.000,00","5.000,00","0,00","5.000,00",
,1.7.2.8.99.0.0 - Outras Transferências dos Estados,,"38.000,00","38.000,00","2.285,80","35.714,20",
,1.7.2.8.99.1.0 - Outras Transferências dos Estados,,"38.000,00","38.000,00","2.285,80","35.714,20",
,1.7.2.8.99.1.1 - Outras Transferências dos Estados - Principal,,"38.000,00","38.000,00","2.285,80","35.714,20",
,100 ,- Recursos Ordinários,"10.000,00","10.000,00","0,00","10.000,00",
,156 ,- Transferências de Recursos do Fundo Estadual de Assistência Social (FEAS),"28.000,00","28.000,00","2.285,80","25.714,20",
,1.7.4.0.00.0.0 - Transferências de Instituições Privadas,,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.4.0.00.0.0 - Transferências de Instituições Privadas,,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.4.0.00.0.0 - Transferências de Instituições Privadas,,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.4.0.00.1.0 - Transferências de Instituições Privadas,,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.4.0.00.1.1 - Transferências de Instituições Privadas - Principal,,"1.000,00","1.000,00","0,00","1.000,00",
,100 ,- Recursos Ordinários,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.5.0.00.0.0 - Transferências de Outras Instituições Públicas,,"2.683.000,00","2.683.000,00","1.220.665,66","1.462.334,34",
,1.7.5.8.00.0.0 - Transferências de Outras Instituições Públicas,"- Específicas de Estados, DF e Municípios","2.683.000,00","2.683.000,00","1.220.665,66","1.462.334,34",
,1.7.5.8.01.0.0 - Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos,,,"2.683.000,00","2.683.000,00","1.220.665,66","1.462.334,34"
,Profissionais da Educação – FUNDEB,,,,,,
,1.7.5.8.01.1.0 - Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos,,,"2.683.000,00","2.683.000,00","1.220.665,66","1.462.334,34"
,Profissionais da Educação – FUNDEB,,,,,,
,1.7.5.8.01.1.1 - Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos,,,"2.683.000,00","2.683.000,00","1.220.665,66","1.462.334,34"
,Profissionais da Educação – FUNDEB - Principal,,,,,,
,118 ,- Transferências do FUNDEB para Aplicação na Remuneração dos Profissionais do Magistério em Efetivo Exercício na,,"2.265.000,00","2.265.000,00","1.062.259,59","1.202.740,41"
,Educação Básica,,,,,,
,119 ,- Transferências do FUNDEB para Aplicação em Outras Despesas da Educação Básica,"418.000,00","418.000,00","158.406,07","259.593,93",
,1.7.7.0.00.0.0 - Transferências de Pessoas Físicas,,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.7.0.00.0.0 - Transferências de Pessoas Físicas,,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.7.0.00.0.0 - Transferências de Pessoas Físicas,,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.7.0.00.1.0 - Transferências de Pessoas Físicas,,"1.000,00","1.000,00","0,00","1.000,00",
,1.7.7.0.00.1.1 - Transferências de Pessoas Físicas - Principal,,"1.000,00","1.000,00","0,00","1.000,00",
,100 ,- Recursos Ordinários,"1.000,00","1.000,00","0,00","1.000,00",
,1.9.0.0.00.0.0 - Outras Receitas Correntes,,"73.000,00","73.000,00","47.799,49","25.200,51",
,"1.9.1.0.00.0.0 - Multas Administrativas, Contratuais e Judiciais",,"17.500,00","17.500,00","0,00","17.500,00",
,"1.9.1.0.00.0.0 - Multas Administrativas, Contratuais e Judiciais",,"17.500,00","17.500,00","0,00","17.500,00",
,1.9.1.0.01.0.0 - Multas Previstas em Legislação Específica,,"14.500,00","14.500,00","0,00","14.500,00",
,1.9.1.0.01.1.0 - Multas Previstas em Legislação Específica,,"14.500,00","14.500,00","0,00","14.500,00",
,1.9.1.0.01.1.1 - Multas Previstas em Legislação Específica - Principal,,"14.500,00","14.500,00","0,00","14.500,00",
,157 ,- Multas de Trânsito,"14.500,00","14.500,00","0,00","14.500,00",
,1.9.1.0.06.0.0 - Multas por Danos Ambientais,,"3.000,00","3.000,00","0,00","3.000,00",
,1.9.1.0.06.1.0 - Multas Administrativas por Danos Ambientais,,"3.000,00","3.000,00","0,00","3.000,00",
,1.9.1.0.06.1.1 - Multas Administrativas por Danos Ambientais - Principal,,"3.000,00","3.000,00","0,00","3.000,00",
,100 ,- Recursos Ordinários,"3.000,00","3.000,00","0,00","3.000,00",
,"1.9.2.0.00.0.0 - Indenizações, Restituições e Ressarcimentos",,"35.000,00","35.000,00","46.900,41","- 11.900,41",
,Município: Pimenta,Relatório: Comparativo da Receita Prevista com a Realizada,,,,Página 7 de 10,
,Receitas,Previsão Inicial Previsão Atualizada (A) Realizada no Período (B) Saldo (C=A-B),,,,,
,1.9.2.1.00.0.0 - Indenizações,"16.000,00","16.000,00","2.072,14","13.927,86",,
,1.9.2.1.01.0.0 - Indenizações por Danos Causados ao Patrimônio Público,"1.000,00","1.000,00","0,00","1.000,00",,
,1.9.2.1.01.1.0 - Indenizações por Danos Causados ao Patrimônio Público,"1.000,00","1.000,00","0,00","1.000,00",,
,1.9.2.1.01.1.1 - Indenizações por Danos Causados ao Patrimônio Público - Principal,"1.000,00","1.000,00","0,00","1.000,00",,
,100 ,- Recursos Ordinários,"1.000,00","1.000,00","0,00","1.000,00",
,1.9.2.1.99.0.0 - Outras Indenizações,"15.000,00","15.000,00","2.072,14","12.927,86",,
,1.9.2.1.99.1.0 - Outras Indenizações,"15.000,00","15.000,00","2.072,14","12.927,86",,
,1.9.2.1.99.1.1 - Outras Indenizações - Principal,"15.000,00","15.000,00","2.072,14","12.927,86",,
,100 ,- Recursos Ordinários,"15.000,00","15.000,00","2.072,14","12.927,86",
,1.9.2.2.00.0.0 - Restituições,"19.000,00","19.000,00","44.828,27","- 25.828,27",,
,1.9.2.2.99.0.0 - Outras Restituições,"19.000,00","19.000,00","44.828,27","- 25.828,27",,
,1.9.2.2.99.1.0 - Outras Restituições,"19.000,00","19.000,00","44.828,27","- 25.828,27",,
,1.9.2.2.99.1.1 - Outras Restituições - Principal,"19.000,00","19.000,00","44.828,27","- 25.828,27",,
,100 ,- Recursos Ordinários,"19.000,00","19.000,00","44.828,27","- 25.828,27",
,1.9.9.0.00.0.0 - Demais Receitas Correntes,"20.500,00","20.500,00","899,08","19.600,92",,
,1.9.9.0.00.0.0 - Demais Receitas Correntes,"20.500,00","20.500,00","899,08","19.600,92",,
,1.9.9.0.99.0.0 - Outras Receitas,"20.500,00","20.500,00","899,08","19.600,92",,
,1.9.9.0.99.1.0 - Outras Receitas - Primárias,"20.500,00","20.500,00","899,08","19.600,92",,
,1.9.9.0.99.1.1 - Outras Receitas - Primárias - Principal,"20.500,00","20.500,00","899,08","19.600,92",,
,100 ,- Recursos Ordinários,"20.500,00","20.500,00","899,08","19.600,92",
,2.0.0.0.00.0.0 - Receitas de Capital,"4.000.000,00","4.000.000,00","1.230.135,38","2.769.864,62",,
,2.1.0.0.00.0.0 - Operações de Crédito,"10.000,00","10.000,00","237.477,47","- 227.477,47",,
,2.1.1.0.00.0.0 - Operações de Crédito - Mercado Interno,"10.000,00","10.000,00","237.477,47","- 227.477,47",,
,2.1.1.9.00.0.0 - Outras Operações de Crédito - Mercado Interno,"10.000,00","10.000,00","237.477,47","- 227.477,47",,
,2.1.1.9.00.0.0 - Outras Operações de Crédito - Mercado Interno,"10.000,00","10.000,00","237.477,47","- 227.477,47",,
,2.1.1.9.00.1.0 - Outras Operações de Crédito - Mercado Interno,"10.000,00","10.000,00","237.477,47","- 227.477,47",,
,2.1.1.9.00.1.1 - Outras Operações de Crédito - Mercado Interno - Principal,"10.000,00","10.000,00","237.477,47","- 227.477,47",,
,190 ,- Operações de Crédito Internas,"10.000,00","10.000,00","237.477,47","- 227.477,47",
,2.2.0.0.00.0.0 - Alienação de Bens,"15.500,00","15.500,00","0,00","15.500,00",,
,2.2.1.0.00.0.0 - Alienação de Bens Móveis,"15.500,00","15.500,00","0,00","15.500,00",,
,2.2.1.3.00.0.0 - Alienação de Bens Móveis e Semoventes,"15.500,00","15.500,00","0,00","15.500,00",,
,2.2.1.3.00.0.0 - Alienação de Bens Móveis e Semoventes,"15.500,00","15.500,00","0,00","15.500,00",,
,2.2.1.3.00.1.0 - Alienação de Bens Móveis e Semoventes,"15.500,00","15.500,00","0,00","15.500,00",,
,2.2.1.3.00.1.1 - Alienação de Bens Móveis e Semoventes - Principal,"15.500,00","15.500,00","0,00","15.500,00",,
,192 ,- Alienação de Bens,"15.500,00","15.500,00","0,00","15.500,00",
,2.4.0.0.00.0.0 - Transferências de Capital,"3.974.500,00","3.974.500,00","992.657,91","2.981.842,09",,
,2.4.1.0.00.0.0 - Transferências da União e de suas Entidades,"3.574.500,00","3.574.500,00","962.657,91","2.611.842,09",,
,"2.4.1.8.00.0.0 - Transferências da União - Específicas de Estados, DF e Municípios","3.574.500,00","3.574.500,00","962.657,91","2.611.842,09",,
,2.4.1.8.03.0.0 - Transferências de Recursos do Sistema Único de Saúde – SUS,"2.000,00","2.000,00","295.000,00","- 293.000,00",,
,2.4.1.8.03.1.0 - Transferências de Recursos do Sistema Único de Saúde – SUS,"2.000,00","2.000,00","295.000,00","- 293.000,00",,
,2.4.1.8.03.1.1 - Transferências de Recursos do Sistema Único de Saúde – SUS - Principal,"2.000,00","2.000,00","295.000,00","- 293.000,00",,
,153 ,- Transferências de Recursos do SUS para Investimentos na Rede de Serviços de Saúde,"2.000,00","2.000,00","295.000,00","- 293.000,00",
,2.4.1.8.05.0.0 - Transferências de Recursos Destinados a Programas de Educação,"1.325.000,00","1.325.000,00","145.522,13","1.179.477,87",,
,2.4.1.8.05.1.0 - Transferências de Recursos Destinados a Programas de Educação,"1.325.000,00","1.325.000,00","145.522,13","1.179.477,87",,
,2.4.1.8.05.1.1 - Transferências de Recursos Destinados a Programas de Educação - Principal,"1.325.000,00","1.325.000,00","145.522,13","1.179.477,87",,
,146 ,- Outras Transferências de Recursos do FNDE,"1.325.000,00","1.325.000,00","145.522,13","1.179.477,87",
,2.4.1.8.10.0.0 - Transferência de Convênios da União e de suas Entidades,"2.074.000,00","2.074.000,00","522.135,78","1.551.864,22",,
,2.4.1.8.10.1.0 - Transferências de Convênio da União para o Sistema Único de Saúde – SUS,"49.000,00","49.000,00","0,00","49.000,00",,
,2.4.1.8.10.1.1 - Transferências de Convênio da União para o Sistema Único de Saúde – SUS - Principal,"49.000,00","49.000,00","0,00","49.000,00",,
,123 ,- Transferências de Convênios Vinculados à Saúde,"49.000,00","49.000,00","0,00","49.000,00",
,2.4.1.8.10.5.0 - Transferências de Convênios da União destinadas a Programas de Saneamento Básico,"60.000,00","60.000,00","0,00","60.000,00",,
,2.4.1.8.10.5.1 - Transferências de Convênios da União destinadas a Programas de Saneamento Básico - Principal,"60.000,00","60.000,00","0,00","60.000,00",,
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","60.000,00","60.000,00","0,00","60.000,00",
,2.4.1.8.10.6.0 - Transferências de Convênios da União destinadas a Programas de Meio Ambiente,"465.000,00","465.000,00","0,00","465.000,00",,
,2.4.1.8.10.6.1 - Transferências de Convênios da União destinadas a Programas de Meio Ambiente - Principal,"465.000,00","465.000,00","0,00","465.000,00",,
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","465.000,00","465.000,00","0,00","465.000,00",
,Município: Pimenta,Relatório: Comparativo da Receita Prevista com a Realizada,,,Página 8 de 10,,
,Receitas,Previsão Inicial Previsão Atualizada (A) Realizada no Período (B) Saldo (C=A-B),,,,,
,2.4.1.8.10.7.0 - Transferências de Convênios da União destinadas a Programas de Infra-Estrutura em Transporte,"100.000,00","100.000,00","327.135,78","- 227.135,78",,
,2.4.1.8.10.7.1 - Transferências de Convênios da União destinadas a Programas de Infra-Estrutura em Transporte - Principal,,"100.000,00","100.000,00","327.135,78","- 227.135,78",
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","100.000,00","100.000,00","327.135,78","- 227.135,78",
,2.4.1.8.10.9.0 - Outras Transferências de Convênios da União,"1.400.000,00","1.400.000,00","195.000,00","1.205.000,00",,
,2.4.1.8.10.9.1 - Outras Transferências de Convênios da União - Principal,"1.400.000,00","1.400.000,00","195.000,00","1.205.000,00",,
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","1.400.000,00","1.400.000,00","195.000,00","1.205.000,00",
,2.4.1.8.99.0.0 - Outras Transferências da União,"173.500,00","173.500,00","0,00","173.500,00",,
,2.4.1.8.99.1.0 - Outras Transferências da União,"173.500,00","173.500,00","0,00","173.500,00",,
