,Município: 3150505 - Pimenta,,Exercício: 2020,,Data e Hora de Geração: 08/04/2021 14:14:40,,,
,1.3.1.0.01.1.0 - ALUGUÉIS E ARRENDAMENTOS,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,1.3.1.0.01.1.1 - ALUGUÉIS E ARRENDAMENTOS - PRINCIPAL,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,100 ,- Recursos Ordinários,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00"
,1.3.1.0.99.0.0 - OUTRAS RECEITAS IMOBILIÁRIAS,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00",
,1.3.1.0.99.1.0 - OUTRAS RECEITAS IMOBILIÁRIAS,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00",
,1.3.1.0.99.1.1 - OUTRAS RECEITAS IMOBILIÁRIAS - PRINCIPAL,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00",
,100 ,- Recursos Ordinários,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00"
,1.3.2.0.00.0.0 - VALORES MOBILIÁRIOS,"168.500,00","168.500,00","52.483,46","52.483,46","00,31","116.016,54",
,1.3.2.1.00.0.0 - JUROS E CORREÇÕES MONETÁRIAS,"168.500,00","168.500,00","52.483,46","52.483,46","00,31","116.016,54",
,,,,,,,Página 7/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.3.2.1.00.0.0 - JUROS E CORREÇÕES MONETÁRIAS,"168.500,00","168.500,00","52.483,46","52.483,46","00,31","116.016,54",
,1.3.2.1.00.1.0 - REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,"168.500,00","168.500,00","52.483,46","52.483,46","00,31","116.016,54",
,1.3.2.1.00.1.1 - REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS -,,,,,,,
,,"168.500,00","168.500,00","52.483,46","52.483,46","00,31","116.016,54",
,PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"23.000,00","23.000,00","19.015,68","19.015,68","00,83","3.984,32"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"3.000,00","3.000,00","0,00","0,00","00,00","3.000,00",
,Vinculados à Saúde,,,,,,,
,106 ,- Transferências de Recursos para o Programa Estadual de,,,,,,
,,"3.000,00","3.000,00","67,05","67,05","00,02","2.932,95",
,Transporte Escolar (PTE).,,,,,,,
,112 ,- Serviços de Saúde,"1.000,00","1.000,00","174,13","174,13","00,17","825,87"
,116 ,- Contribuição de Intervenção do Domínio Econômico (CIDE),"1.000,00","1.000,00","167,14","167,14","00,17","832,86"
,117 ,- Contribuição para Custeio dos Serviços de Iluminação,,,,,,
,,"5.000,00","5.000,00","484,73","484,73","00,10","4.515,27",
,Pública (COSIP),,,,,,,
,118 ,- Transferências do FUNDEB para Aplicação na,,,,,,
,Remuneração dos Profissionais do Magistério em Efetivo,"15.000,00","15.000,00","1.365,45","1.365,45","00,09","13.634,55",
,Exercício na Educação Básica,,,,,,,
,119 ,- Transferências do FUNDEB para Aplicação em Outras,,,,,,
,,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,Despesas da Educação Básica,,,,,,,
,122 ,- Transferências de Convênios Vinculados à Educação,"500,00","500,00","44,25","44,25","00,09","455,75"
,123 ,- Transferências de Convênios Vinculados à Saúde,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00"
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"60.000,00","60.000,00","22.753,95","22.753,95","00,38","37.246,05",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,129 ,- Transferências de Recursos do Fundo Nacional de,,,,,,
,,"4.000,00","4.000,00","411,90","411,90","00,10","3.588,10",
,Assistência Social (FNAS),,,,,,,
,142 ,- Transferências de Convênios Vinculados à Assistência,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,Social,,,,,,,
,144 ,- Transferências de Recursos do FNDE Referentes ao,,,,,,
,,"1.000,00","1.000,00","79,36","79,36","00,08","920,64",
,Programa Nacional de Alimentação Escolar (PNAE),,,,,,,
,145 ,- Transferências de Recursos do FNDE Referentes ao,,,,,,
,,"1.000,00","1.000,00","127,20","127,20","00,13","872,80",
,Programa Nacional de Apoio ao Transporte Escolar (PNATE),,,,,,,
,146 ,- Outras Transferências de Recursos do FNDE,"15.000,00","15.000,00","2.731,69","2.731,69","00,18","12.268,31"
,147 ,- Transferência do Salário-Educação,"3.000,00","3.000,00","285,48","285,48","00,10","2.714,52"
,153 ,- Transferências de Recursos do SUS para Investimentos na,,,,,,
,,"500,00","500,00","293,78","293,78","00,59","206,22",
,Rede de Serviços de Saúde,,,,,,,
,,,,,,,Página 8/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,155 ,- Transferências de Recursos do Fundo Estadual de Saúde,"8.000,00","8.000,00","737,75","737,75","00,09","7.262,25"
,156 ,- Transferências de Recursos do Fundo Estadual de,,,,,,
,,"500,00","500,00","68,17","68,17","00,14","431,83",
,Assistência Social (FEAS),,,,,,,
,157 ,- Multas de Trânsito,"500,00","500,00","5,06","5,06","00,01","494,94"
,159 ,- Transferência de Recursos do Sistema Único de Saúde,,,,,,
,,"11.500,00","11.500,00","3.651,72","3.651,72","00,32","7.848,28",
,SUS,Bloco Custeio das Ações e Serviços Públicos de Saúde.,,,,,,
,162 ,- Transferência de Recursos para aplicação em Ações,,,,,,
,,"0,00","0,00","18,97","18,97","00,00","-18,97",
,Emergenciais de Apoio ao Setor Cultural (Lei Aldir Blanc),,,,,,,
,192 ,- Alienação de Bens,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00"
,1.6.0.0.00.0.0 - RECEITA DE SERVIÇOS,"2.404.500,00","2.404.500,00","2.430.492,36","2.430.492,36","01,01","-25.992,36",
,1.6.1.0.00.0.0 - SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS,"2.170.500,00","2.170.500,00","2.226.708,16","2.226.708,16","01,03","-56.208,16",
,1.6.1.0.00.0.0 - SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS,"2.170.500,00","2.170.500,00","2.226.708,16","2.226.708,16","01,03","-56.208,16",
,1.6.1.0.01.0.0 - SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS,"2.168.500,00","2.168.500,00","2.211.218,16","2.211.218,16","01,02","-42.718,16",
,1.6.1.0.01.1.0 - SERVIÇOS ADMINISTRATIVOS E COMERCIAIS,,,,,,,
,,"2.168.500,00","2.168.500,00","2.211.218,16","2.211.218,16","01,02","-42.718,16",
GERAIS,,,,,,,,
,1.6.1.0.01.1.1 - SERVIÇOS ADMINISTRATIVOS E COMERCIAIS,,,,,,,
,,"2.148.500,00","2.148.500,00","2.178.391,07","2.178.391,07","01,01","-29.891,07",
,GERAIS - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"2.148.500,00","2.148.500,00","2.178.391,07","2.178.391,07","01,01","-29.891,07"
,1.6.1.0.01.1.2 - SERVIÇOS ADMINISTRATIVOS E COMERCIAIS,,,,,,,
,,"20.000,00","20.000,00","32.827,09","32.827,09","01,64","-12.827,09",
,GERAIS - MULTAS E JUROS DE MORA,,,,,,,
,100 ,- Recursos Ordinários,"20.000,00","20.000,00","32.827,09","32.827,09","01,64","-12.827,09"
,1.6.1.0.02.0.0 - INSCRIÇÃO EM CONCURSOS E PROCESSOS,,,,,,,
,,"0,00","0,00","15.490,00","15.490,00","00,00","-15.490,00",
SELETIVOS,,,,,,,,
,1.6.1.0.02.1.0 - INSCRIÇÃO EM CONCURSOS E PROCESSOS,,,,,,,
,,"0,00","0,00","15.490,00","15.490,00","00,00","-15.490,00",
,SELETIVOS,,,,,,,
,1.6.1.0.02.1.1 - INSCRIÇÃO EM CONCURSOS E PROCESSOS,,,,,,,
,,"0,00","0,00","15.490,00","15.490,00","00,00","-15.490,00",
,SELETIVOS - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"0,00","0,00","15.490,00","15.490,00","00,00","-15.490,00"
,"1.6.1.0.03.0.0 - SERVIÇOS DE REGISTRO, CERTIFICAÇÃO E",,,,,,,
,,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,FISCALIZAÇÃO,,,,,,,
,"1.6.1.0.03.1.0 - SERVIÇOS DE REGISTRO, CERTIFICAÇÃO E",,,,,,,
,,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,FISCALIZAÇÃO,,,,,,,
,"1.6.1.0.03.1.1 - SERVIÇOS DE REGISTRO, CERTIFICAÇÃO E",,,,,,,
,,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,FISCALIZAÇÃO - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00"
,,,,,,,Página 9/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.6.3.0.00.0.0 - SERVIÇOS E ATIVIDADES REFERENTES À SAÚDE,"199.000,00","199.000,00","145.951,88","145.951,88","00,73","53.048,12",
,1.6.3.8.00.0.0 - SERVIÇOS E ATIVIDADES REFERENTES À SAÚDE -,,,,,,,
,,"199.000,00","199.000,00","145.951,88","145.951,88","00,73","53.048,12",
,ESPECÍFICO PARA ESTADOS/DF/MUNICÍPIOS,,,,,,,
,1.6.3.8.01.0.0 - SERVIÇOS DE SAÚDE - ESPECÍFICO PARA,,,,,,,
,,"199.000,00","199.000,00","145.951,88","145.951,88","00,73","53.048,12",
,ESTADOS/DF/MUNICÍPIOS,,,,,,,
,1.6.3.8.01.1.0 - SERVIÇOS HOSPITALARES,"40.000,00","40.000,00","44.435,42","44.435,42","01,11","-4.435,42",
,1.6.3.8.01.1.1 - SERVIÇOS HOSPITALARES - PRINCIPAL,"40.000,00","40.000,00","44.435,42","44.435,42","01,11","-4.435,42",
,112 ,- Serviços de Saúde,"40.000,00","40.000,00","44.435,42","44.435,42","01,11","-4.435,42"
,1.6.3.8.01.4.0 - SERVIÇOS AMBULATORIAIS,"158.000,00","158.000,00","101.516,46","101.516,46","00,64","56.483,54",
,1.6.3.8.01.4.1 - SERVIÇOS AMBULATORIAIS - PRINCIPAL,"158.000,00","158.000,00","101.516,46","101.516,46","00,64","56.483,54",
,112 ,- Serviços de Saúde,"158.000,00","158.000,00","101.516,46","101.516,46","00,64","56.483,54"
,1.6.3.8.01.9.0 - OUTROS SERVIÇOS DE SAÚDE,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,1.6.3.8.01.9.1 - OUTROS SERVIÇOS DE SAÚDE - PRINCIPAL,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,112 ,- Serviços de Saúde,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00"
,1.6.9.0.00.0.0 - OUTROS SERVIÇOS,"35.000,00","35.000,00","57.832,32","57.832,32","01,65","-22.832,32",
,1.6.9.0.00.0.0 - OUTROS SERVIÇOS,"35.000,00","35.000,00","57.832,32","57.832,32","01,65","-22.832,32",
,1.6.9.0.99.0.0 - OUTROS SERVIÇOS,"35.000,00","35.000,00","57.832,32","57.832,32","01,65","-22.832,32",
,1.6.9.0.99.1.0 - OUTROS SERVIÇOS,"35.000,00","35.000,00","57.832,32","57.832,32","01,65","-22.832,32",
,1.6.9.0.99.1.1 - OUTROS SERVIÇOS - PRINCIPAL,"35.000,00","35.000,00","57.832,32","57.832,32","01,65","-22.832,32",
,100 ,- Recursos Ordinários,"35.000,00","35.000,00","57.832,32","57.832,32","01,65","-22.832,32"
,1.7.0.0.00.0.0 - TRANSFERÊNCIAS CORRENTES,"26.539.000,00","26.539.000,00","27.487.654,21","27.487.654,21","01,04","-948.654,21",
,1.7.1.0.00.0.0 - TRANSFERÊNCIAS DA UNIÃO E DE SUAS ENTIDADES,"14.968.500,00","14.968.500,00","15.654.740,70","15.654.740,70","01,05","-686.240,70",
,1.7.1.8.00.0.0 - TRANSFERÊNCIAS DA UNIÃO - ESPECÍFICA E/M,"14.968.500,00","14.968.500,00","15.654.740,70","15.654.740,70","01,05","-686.240,70",
,1.7.1.8.01.0.0 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO,,,,,,,
,MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO -,"316.000,00","316.000,00","378.908,07","378.908,07","01,20","-62.908,07",
,PRINCIPAL,,,,,,,
,1.7.1.8.01.3.0 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO,,,,,,,
,,"316.000,00","316.000,00","378.908,07","378.908,07","01,20","-62.908,07",
,MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,,,,,,,
,1.7.1.8.01.3.1 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO,,,,,,,
,MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO -,"316.000,00","316.000,00","378.908,07","378.908,07","01,20","-62.908,07",
,PRINCIPAL,,,,,,,
,,,,,,,Página 10/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,100 ,- Recursos Ordinários,"241.000,00","241.000,00","377.977,36","377.977,36","01,57","-136.977,36"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"75.000,00","75.000,00","930,71","930,71","00,01","74.069,29",
,Vinculados à Educação,,,,,,,
,1.7.1.8.01.0.0 - PARTICIPAÇÃO NA RECEITA DA UNIÃO,"11.390.000,00","11.390.000,00","8.959.985,26","8.959.985,26","00,79","2.430.014,74",
,1.7.1.8.01.2.0 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS,,,,,,,
,,"11.000.000,00","11.000.000,00","8.420.110,05","8.420.110,05","00,77","2.579.889,95",
,MUNICÍPIOS - COTA MENSAL,,,,,,,
,1.7.1.8.01.2.1 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO,,,,,,,
,,"11.000.000,00","11.000.000,00","8.420.110,05","8.420.110,05","00,77","2.579.889,95",
,DOS MUNICÍPIOS - COTA MENSAL - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"3.742.300,00","3.742.300,00","4.716.913,51","4.716.913,51","01,26","-974.613,51"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"4.556.050,00","4.556.050,00","2.389.343,66","2.389.343,66","00,52","2.166.706,34",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"2.701.650,00","2.701.650,00","1.313.852,88","1.313.852,88","00,49","1.387.797,12",
,Vinculados à Saúde,,,,,,,
,1.7.1.8.01.4.0 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS,,,,,,,
,,"370.000,00","370.000,00","379.715,90","379.715,90","01,03","-9.715,90",
,MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,,,,,,,
,1.7.1.8.01.4.1 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO,,,,,,,
,DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO -,"370.000,00","370.000,00","379.715,90","379.715,90","01,03","-9.715,90",
,PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"320.000,00","320.000,00","284.715,90","284.715,90","00,89","35.284,10"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"50.000,00","50.000,00","95.000,00","95.000,00","01,90","-45.000,00",
,Vinculados à Educação,,,,,,,
,1.7.1.8.01.5.0 - COTA-PARTE DO IMPOSTO SOBRE A,,,,,,,
,,"20.000,00","20.000,00","160.159,31","160.159,31","08,01","-140.159,31",
,PROPRIEDADE TERRITORIAL RURAL,,,,,,,
,1.7.1.8.01.5.1 - COTA-PARTE DO IMPOSTO SOBRE A,,,,,,,
,,"20.000,00","20.000,00","160.159,31","160.159,31","08,01","-140.159,31",
,PROPRIEDADE TERRITORIAL RURAL - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"9.000,00","9.000,00","128.111,83","128.111,83","14,23","-119.111,83"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"6.000,00","6.000,00","32.031,76","32.031,76","05,34","-26.031,76",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"5.000,00","5.000,00","15,72","15,72","00,00","4.984,28",
,Vinculados à Saúde,,,,,,,
,1.7.1.8.02.0.0 - COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO -,,,,,,,
,,"120.000,00","120.000,00","135.470,34","135.470,34","01,13","-15.470,34",
,FEP - PRINCIPAL,,,,,,,
,1.7.1.8.02.6.0 - COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO,,,,,,,
,,"120.000,00","120.000,00","135.470,34","135.470,34","01,13","-15.470,34",
- FEP,,,,,,,,
,1.7.1.8.02.6.1 - COTA-PARTE DO FUNDO ESPECIAL DO,,,,,,,
,,"120.000,00","120.000,00","135.470,34","135.470,34","01,13","-15.470,34",
,PETRÓLEO - FEP - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"120.000,00","120.000,00","135.470,34","135.470,34","01,13","-15.470,34"
,1.7.1.8.02.0.0 - TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA,,,,,,,
,,"700.000,00","700.000,00","946.438,33","946.438,33","01,35","-246.438,33",
,PELA EXPLORAÇÃO DE RECURSOS NATURAIS,,,,,,,
,,,,,,,Página 11/26,
,,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,,Previsão Inicial,,,,,Saldo (D=A-C)
,,,,Atualizada (A),Período (B),Período (C),(C/A),
,1.7.1.8.02.1.0 - COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE,,,,,,,
,,,"700.000,00","700.000,00","946.438,33","946.438,33","01,35","-246.438,33"
,RECURSOS HÍDRICOS,,,,,,,
,1.7.1.8.02.1.1 - COTA-PARTE DA COMPENSAÇÃO FINANCEIRA,,,,,,,
,,,"700.000,00","700.000,00","946.438,33","946.438,33","01,35","-246.438,33"
,DE RECURSOS HÍDRICOS - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"700.000,00","700.000,00","946.438,33","946.438,33","01,35","-246.438,33"
,1.7.1.8.03.0.0 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,,,"50.000,00","50.000,00","47.233,12","47.233,12","00,94","2.766,88"
,ASSISTÊNCIA FARMACÊUTICA,- PRINCIPAL,,,,,,
,1.7.1.8.03.4.0 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,,,"50.000,00","50.000,00","47.233,12","47.233,12","00,94","2.766,88"
,ASSISTÊNCIA FARMACÊUTICA,,,,,,,
,1.7.1.8.03.4.1 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,,,"50.000,00","50.000,00","47.233,12","47.233,12","00,94","2.766,88"
,ASSISTÊNCIA FARMACÊUTICA,- PRINCIPAL,,,,,,
,159 ,- Transferência de Recursos do Sistema Único de Saúde,,,,,,
,,,"50.000,00","50.000,00","47.233,12","47.233,12","00,94","2.766,88"
,SUS,Bloco Custeio das Ações e Serviços Públicos de Saúde.,,,,,,
,1.7.1.8.03.0.0 - TRANSFERÊNCIA DE RECURSOS DO SUS - ATENÇÃO,,,,,,,
,,,"1.225.000,00","1.225.000,00","1.505.420,75","1.505.420,75","01,23","-280.420,75"
,BÁSICA - PRINCIPAL,,,,,,,
,1.7.1.8.03.1.0 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,,,"1.225.000,00","1.225.000,00","1.505.420,75","1.505.420,75","01,23","-280.420,75"
,ATENÇÃO BÁSICA,,,,,,,
,1.7.1.8.03.1.1 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,,,"1.225.000,00","1.225.000,00","1.505.420,75","1.505.420,75","01,23","-280.420,75"
,ATENÇÃO BÁSICA - PRINCIPAL,,,,,,,
,159 ,- Transferência de Recursos do Sistema Único de Saúde,,,,,,
,,,"1.225.000,00","1.225.000,00","1.505.420,75","1.505.420,75","01,23","-280.420,75"
,SUS,Bloco Custeio das Ações e Serviços Públicos de Saúde.,,,,,,
,1.7.1.8.03.0.0 - TRANSFERÊNCIA DE RECURSOS DO SUS - ATENÇÃO,,,,,,,
,DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,-,"383.500,00","383.500,00","283.050,00","283.050,00","00,74","100.450,00"
,PRINCIPAL,,,,,,,
,1.7.1.8.03.2.0 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E,,"383.500,00","383.500,00","283.050,00","283.050,00","00,74","100.450,00"
,HOSPITALAR,,,,,,,
,1.7.1.8.03.2.1 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E,,"383.500,00","383.500,00","283.050,00","283.050,00","00,74","100.450,00"
,HOSPITALAR,- PRINCIPAL,,,,,,
,159 ,- Transferência de Recursos do Sistema Único de Saúde,,,,,,
,,,"383.500,00","383.500,00","283.050,00","283.050,00","00,74","100.450,00"
,SUS,Bloco Custeio das Ações e Serviços Públicos de Saúde.,,,,,,
,1.7.1.8.03.0.0 - TRANSFERÊNCIA DE RECURSOS DO SUS - OUTROS,,,,,,,
,PROGRAMAS FINANCIADOS POR TRANSFERÊNCIAS FUNDO A,,"0,00","0,00","1.091.220,83","1.091.220,83","00,00","-1.091.220,83"
,FUNDO - PRINCIPAL,,,,,,,
,1.7.1.8.03.9.0 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,OUTROS PROGRAMAS FINANCIADOS POR TRANSFERÊNCIAS,,"0,00","0,00","1.091.220,83","1.091.220,83","00,00","-1.091.220,83"
,FUNDO A FUNDO,,,,,,,
,1.7.1.8.03.9.1 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,OUTROS PROGRAMAS FINANCIADOS POR TRANSFERÊNCIAS,,"0,00","0,00","1.091.220,83","1.091.220,83","00,00","-1.091.220,83"
,FUNDO A FUNDO - PRINCIPAL,,,,,,,
,154 ,- Outras Transferências de Recursos do SUS,"0,00","0,00","1.091.220,83","1.091.220,83","00,00","-1.091.220,83"
,,,,,,,,Página 12/26
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.7.1.8.03.0.0 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,,"60.000,00","60.000,00","102.749,87","102.749,87","01,71","-42.749,87",
,VIGILÂNCIA EM SAÚDE,- PRINCIPAL,,,,,,
,1.7.1.8.03.3.0 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,,"60.000,00","60.000,00","102.749,87","102.749,87","01,71","-42.749,87",
,VIGILÂNCIA EM SAÚDE,,,,,,,
,1.7.1.8.03.3.1 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,,"60.000,00","60.000,00","102.749,87","102.749,87","01,71","-42.749,87",
,VIGILÂNCIA EM SAÚDE,- PRINCIPAL,,,,,,
,159 ,- Transferência de Recursos do Sistema Único de Saúde,,,,,,
,,"60.000,00","60.000,00","102.749,87","102.749,87","01,71","-42.749,87",
,SUS,Bloco Custeio das Ações e Serviços Públicos de Saúde.,,,,,,
,1.7.1.8.04.0.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO BÁSICA -,"30.000,00","30.000,00","0,00","0,00","00,00","30.000,00",
,PRINCIPAL,,,,,,,
,1.7.1.8.04.1.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,,"30.000,00","30.000,00","0,00","0,00","00,00","30.000,00",
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO BÁSICA,,,,,,,
,1.7.1.8.04.1.1 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO BÁSICA -,"30.000,00","30.000,00","0,00","0,00","00,00","30.000,00",
,PRINCIPAL,,,,,,,
,153 ,- Transferências de Recursos do SUS para Investimentos na,,,,,,
,,"30.000,00","30.000,00","0,00","0,00","00,00","30.000,00",
,Rede de Serviços de Saúde,,,,,,,
,1.7.1.8.04.0.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO ESPECIALIZADA -,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,PRINCIPAL,,,,,,,
,1.7.1.8.04.2.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,ESPECIALIZADA,,,,,,,
,1.7.1.8.04.2.1 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,ESPECIALIZADA - PRINCIPAL,,,,,,,
,153 ,- Transferências de Recursos do SUS para Investimentos na,,,,,,
,,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,Rede de Serviços de Saúde,,,,,,,
,1.7.1.8.05.0.0 - OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO,,,,,,,
,NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE -,"12.000,00","12.000,00","52.028,04","52.028,04","04,34","-40.028,04",
,PRINCIPAL,,,,,,,
,1.7.1.8.05.9.0 - OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO,,,,,,,
,,"12.000,00","12.000,00","52.028,04","52.028,04","04,34","-40.028,04",
,NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,,,,,,,
,1.7.1.8.05.9.1 - OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO,,,,,,,
,NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE -,"12.000,00","12.000,00","52.028,04","52.028,04","04,34","-40.028,04",
,PRINCIPAL,,,,,,,
,146 ,- Outras Transferências de Recursos do FNDE,"12.000,00","12.000,00","52.028,04","52.028,04","04,34","-40.028,04"
,1.7.1.8.05.0.0 - TRANSFERÊNCIAS DE RECURSOS DO FUNDO,,,,,,,
,,"217.000,00","217.000,00","192.207,16","192.207,16","00,89","24.792,84",
,NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,,,,,,,
,1.7.1.8.05.1.0 - TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,"217.000,00","217.000,00","192.207,16","192.207,16","00,89","24.792,84",
,,,,,,,Página 13/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
