,Município: 3150505 - Pimenta,,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:48:35,,,,
,Determinado,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,- Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,,
,Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,,,,,,,,Página 49/171,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Pessoa Jurídica,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.92.00Despesas de Exercícios,,,,,,,,,
,Anteriores,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,Impostos e Transferências de Impostos,,,,,,,,,
,Subfunção: 365 - Educação Infantil,"757.500,00","0,00","359.000,00","398.500,00","82.201,66","82.201,66","316.298,34",,
,Programa: 0005 - Atendimento a Educação Infantil,"757.500,00","0,00","359.000,00","398.500,00","82.201,66","82.201,66","316.298,34",,
,Ação: 2186 - MANUT.PROFISSIONAIS ED.BASICA-,,,,,,,,,
,,"234.500,00","0,00","0,00","234.500,00","30.117,09","30.117,09","204.382,91",,
CRECHE,,,,,,,,,,
,Subação:,-,"234.500,00","0,00","0,00","234.500,00","30.117,09","30.117,09","204.382,91",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,,"130.000,00","0,00","0,00","130.000,00","17.269,97","17.269,97","112.730,03",,
,Determinado,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"130.000,00","0,00","0,00","130.000,00","17.269,97","17.269,97","112.730,03",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"50.000,00","0,00","0,00","50.000,00","7.723,47","7.723,47","42.276,53",,
,- Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"50.000,00","0,00","0,00","50.000,00","7.723,47","7.723,47","42.276,53",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"50.000,00","0,00","0,00","50.000,00","5.123,65","5.123,65","44.876,35",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"50.000,00","0,00","0,00","50.000,00","5.123,65","5.123,65","44.876,35",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,,
,Pessoal Civil,,,,,,,,,
,,,,,,,,Página 50/171,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",,
,Trabalhistas,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Ação: 2187 - MANUT.PROFISSIONAIS ED.BASICA-PRE,,,,,,,,,
,,"463.000,00","0,00","339.000,00","124.000,00","49.098,10","49.098,10","74.901,90",,
,ESCOLAR,,,,,,,,,
,Subação:,-,"463.000,00","0,00","339.000,00","124.000,00","49.098,10","49.098,10","74.901,90",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,,"45.000,00","0,00","45.000,00","0,00","0,00","0,00","0,00",,
,Determinado,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"45.000,00","0,00","45.000,00","0,00","0,00","0,00","0,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"330.000,00","0,00","244.000,00","86.000,00","40.745,31","40.745,31","45.254,69",,
,- Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"330.000,00","0,00","244.000,00","86.000,00","40.745,31","40.745,31","45.254,69",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"75.000,00","0,00","50.000,00","25.000,00","8.352,79","8.352,79","16.647,21",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"75.000,00","0,00","50.000,00","25.000,00","8.352,79","8.352,79","16.647,21",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,,
,Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
,,"9.500,00","0,00","0,00","9.500,00","0,00","0,00","9.500,00",,
,Trabalhistas,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"9.500,00","0,00","0,00","9.500,00","0,00","0,00","9.500,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Ação: 2191 - MANUT.ENSINO PRÉ-ESCOLAR 30 %,"17.000,00","0,00","0,00","17.000,00","1.216,71","1.216,71","15.783,29",,
,,,,,,,,Página 51/171,,
,Subação:,-,"17.000,00","0,00","0,00","17.000,00","1.216,71","1.216,71","15.783,29",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",,
,Determinado,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,- Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,Impostos e Transferências de Impostos,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Pessoa Jurídica,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"3.000,00","0,00","0,00","3.000,00","1.216,71","1.216,71","1.783,29",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","1.216,71","1.216,71","1.783,29",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Ação: 2192 - MANUT.SERV. ATIVIDADES CRECHE 30%,"43.000,00","0,00","20.000,00","23.000,00","1.769,76","1.769,76","21.230,24",,
,Subação:,-,"43.000,00","0,00","20.000,00","23.000,00","1.769,76","1.769,76","21.230,24",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Determinado,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,- Pessoal Civil,,,,,,,,,
,,,,,,,,Página 52/171,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,,
,,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Impostos e Transferências de Impostos,,,,,,,,,
,,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Pessoa Jurídica,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,,"25.000,00","0,00","20.000,00","5.000,00","1.769,76","1.769,76","3.230,24",
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,,"25.000,00","0,00","20.000,00","5.000,00","1.769,76","1.769,76","3.230,24",
,Impostos e Transferências de Impostos,,,,,,,,,
,Subfunção: 367 - Educação Especial,,"258.500,00","0,00","244.000,00","14.500,00","0,00","0,00","14.500,00",
,Programa: 0007 - Atendimento,Ensino Fundamental - FUNDE,"258.500,00","0,00","244.000,00","14.500,00","0,00","0,00","14.500,00",
,Ação: 2188 - MANUT.PROFISSIONAIS ED.BASICA-,,,,,,,,,
,,,"252.000,00","0,00","244.000,00","8.000,00","0,00","0,00","8.000,00",
,ESPECIAL,,,,,,,,,
,Subação:,-,"252.000,00","0,00","244.000,00","8.000,00","0,00","0,00","8.000,00",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,,,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00",
,Determinado,,,,,,,,,
,,,,,,,,,Página 53/171,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"180.000,00","0,00","179.000,00","1.000,00","0,00","0,00","1.000,00",,
,- Pessoal Civil,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"180.000,00","0,00","179.000,00","1.000,00","0,00","0,00","1.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Trabalhistas,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Ação: 2197 - MANUT.EDUCAÇÃO ESPECIAL DEMAIS 30%,"6.500,00","0,00","0,00","6.500,00","0,00","0,00","6.500,00",,
,Subação:,-,"6.500,00","0,00","0,00","6.500,00","0,00","0,00","6.500,00",
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,Impostos e Transferências de Impostos,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,Pessoa Jurídica,,,,,,,,,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,Impostos e Transferências de Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Fonte Rec.: 1.540.000 - Transferências do FUNDEB -,,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Impostos e Transferências de Impostos,,,,,,,,,
,Unid.: 02005001 - SEÇÃO MEIO AMBIENTE DESENV SUSTENTAVEL,"483.000,00","954.198,10","244.339,12","1.192.858,98","1.105.596,65","816.303,33","87.262,33",,
,Função: 04 - Administração,"129.500,00","234.495,47","14.139,12","349.856,35","317.092,40","161.092,40","32.763,95",,
,,,,,,,Página 54/171,,,
,Subfunção: 122 - Administração Geral,"129.500,00","234.495,47","14.139,12","349.856,35","317.092,40","161.092,40","32.763,95",,
,Programa: 0010 - Programa Municipal de Meio Ambiente,"129.500,00","234.495,47","14.139,12","349.856,35","317.092,40","161.092,40","32.763,95",,
,Ação: 1021 - QUALIFICACAO DO PATRIMONIO PUBLICO,"5.000,00","188.500,00","5.000,00","188.500,00","188.448,00","32.448,00","52,00",,
,Subação:,-,"5.000,00","188.500,00","5.000,00","188.500,00","188.448,00","32.448,00","52,00",
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,,
,,"5.000,00","188.500,00","5.000,00","188.500,00","188.448,00","32.448,00","52,00",,
,Permanente,,,,,,,,,
,,"5.000,00","38.500,00","5.000,00","38.500,00","38.448,00","32.448,00","52,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"38.448,00","32.448,00",-,
,Fonte Rec.: 2.755.000 - Recursos de Alienação de,,,,,,,,,
,,"0,00","150.000,00","0,00","150.000,00","150.000,00","0,00","0,00",,
,Bens/Ativos - Administração Direta,,,,,,,,,
,Ação: 2056 - MANUT.ADM.M.AMBIENT,,,,,,,,,
,,"124.500,00","45.995,47","9.139,12","161.356,35","128.644,40","128.644,40","32.711,95",,
,DESENV.SUSTENTAVEL,,,,,,,,,
,Subação:,-,"124.500,00","45.995,47","9.139,12","161.356,35","128.644,40","128.644,40","32.711,95",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"98.500,00","29.299,98","9.139,12","118.660,86","117.353,95","117.353,95","1.306,91",,
,- Pessoal Civil,,,,,,,,,
,,"98.500,00","0,00","9.139,12","89.360,88","88.053,97","88.053,97","1.306,91",,
,,"0,00","29.299,98","0,00","29.299,98","29.299,98","29.299,98","0,00",,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
,,"0,00","10.000,00","0,00","10.000,00","2.205,58","2.205,58","7.794,42",,
,Trabalhistas,,,,,,,,,
,,"0,00","10.000,00","0,00","10.000,00","2.205,58","2.205,58","7.794,42",,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"16.000,00","0,00","0,00","16.000,00","0,00","0,00","16.000,00",,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,Fonte Rec.: 1.709.000 - Transferência da União,,,,,,,,,
,referente à Compensação Financeira de Recursos,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,Hídricos,,,,,,,,,
,,,,,,,,Página 55/171,,
,Fonte Rec.: 1.718.000 - Auxílio Financeiro - Outorga,,,,,,,,,
,Crédito Tributário ICMS - Art. 5º; Inciso V; EC nº,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",,
,123/2022,,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"5.000,00","700,00","0,00","5.700,00","5.655,96","5.655,96","44,04",,
,Pessoa Jurídica,,,,,,,,,
,,"5.000,00","700,00","0,00","5.700,00","5.655,96","5.655,96","44,04",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"5.655,96","5.655,96",-,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"2.000,00","5.995,49","0,00","7.995,49","3.428,91","3.428,91","4.566,58",,
,,"2.000,00","5.000,00","0,00","7.000,00","2.433,42","2.433,42","4.566,58",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"2.433,42","2.433,42",-,
,,"0,00","995,49","0,00","995,49","995,49","995,49","0,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"995,49","995,49",-,
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,Função: 18 - Gestão Ambiental,"353.500,00","719.702,63","230.200,00","843.002,63","788.504,25","655.210,93","54.498,38",,
,Subfunção: 541 - Preservação e Conservação Ambiental,"122.000,00","174.219,88","86.300,00","209.919,88","192.907,41","192.907,41","17.012,47",,
,Programa: 0010 - Programa Municipal de Meio Ambiente,"122.000,00","174.219,88","86.300,00","209.919,88","192.907,41","192.907,41","17.012,47",,
,Ação: 1022 - IMPLANTACAO DO ATERRO CONTROLADO,"7.000,00","0,00","4.000,00","3.000,00","0,00","0,00","3.000,00",,
,Subação:,-,"7.000,00","0,00","4.000,00","3.000,00","0,00","0,00","3.000,00",
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"5.000,00","0,00","4.000,00","1.000,00","0,00","0,00","1.000,00",,
,,"5.000,00","0,00","4.000,00","1.000,00","0,00","0,00","1.000,00",,
,Nat. Desp.: 4.5.90.61.00Aquisição de Imóveis,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,,,,,,,,Página 56/171,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Ação: 2057 - MANUTENCAO DO ATERRO CONTROLADO,"20.000,00","0,00","15.000,00","5.000,00","0,00","0,00","5.000,00",,
,Subação:,-,"20.000,00","0,00","15.000,00","5.000,00","0,00","0,00","5.000,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",,
,,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",,
,,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,Pessoa Jurídica,,,,,,,,,
,Ação: 2058 - RECUP.PRESERV.LAGOS RIOS NASCENTES,"87.000,00","172.219,88","64.300,00","194.919,88","190.850,41","190.850,41","4.069,47",,
,Subação:,-,"87.000,00","172.219,88","64.300,00","194.919,88","190.850,41","190.850,41","4.069,47",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,Pessoa Jurídica,,,,,,,,,
,Nat. Desp.: 3.3.90.48.00Outros Auxílios Financeiros a,,,,,,,,,
,,"20.000,00","20.000,00","0,00","40.000,00","39.331,45","39.331,45","668,55",,
,Pessoas Físicas,,,,,,,,,
,,"20.000,00","20.000,00","0,00","40.000,00","39.331,45","39.331,45","668,55",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"39.331,45","39.331,45",-,
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"55.000,00","152.219,88","54.300,00","152.919,88","151.518,96","151.518,96","1.400,92",,
,,,,,,,,Página 57/171,,
,,"5.000,00","0,00","4.300,00","700,00","0,00","0,00","700,00",,
,Fonte Rec.: 1.700.000 - Outras Transferências de,,,,,,,,,
,,"50.000,00","30.000,00","50.000,00","30.000,00","29.299,08","29.299,08","700,92",,
,Convênios ou Instrumentos Congêneres da União,,,,,,,,,
,Fonte Rec.: 2.700.000 - Outras Transferências de,,,,,,,,,
,,"0,00","122.219,88","0,00","122.219,88","122.219,88","122.219,88","0,00",,
,Convênios ou Instrumentos Congêneres da União,,,,,,,,,
,Ação: 2059 - MANUT.PRAÇAS E AREAS DE LAZER,"4.500,00","0,00","3.000,00","1.500,00","0,00","0,00","1.500,00",,
,Subação:,-,"4.500,00","0,00","3.000,00","1.500,00","0,00","0,00","1.500,00",
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"3.000,00","0,00","3.000,00","0,00","0,00","0,00","0,00",,
,Pessoa Jurídica,,,,,,,,,
,,"3.000,00","0,00","3.000,00","0,00","0,00","0,00","0,00",,
,Ação: 2060 - MANUT.SERV.PRESERVACAO,,,,,,,,,
,,"2.000,00","2.000,00","0,00","4.000,00","2.057,00","2.057,00","1.943,00",,
,RECUP.AMBIENTAL,,,,,,,,,
,Subação:,-,"2.000,00","2.000,00","0,00","4.000,00","2.057,00","2.057,00","1.943,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"500,00","2.000,00","0,00","2.500,00","2.057,00","2.057,00","443,00",,
,,"500,00","2.000,00","0,00","2.500,00","2.057,00","2.057,00","443,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"2.057,00","2.057,00",-,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,Pessoa Jurídica,,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,,,,,,,Página 58/171,,
,Ação: 2061 - MANUT.CONV.POLICIA MILITAR FLORESTAL,"1.500,00","0,00","0,00","1.500,00","0,00","0,00","1.500,00",,
,Subação:,-,"1.500,00","0,00","0,00","1.500,00","0,00","0,00","1.500,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,Pessoa Jurídica,,,,,,,,,
,Subfunção: 542 - Controle Ambiental,"231.500,00","545.482,75","143.900,00","633.082,75","595.596,84","462.303,52","37.485,91",,
