,Município: 3150505 - Pimenta,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:48:58,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.6.0.0.00.0.0 - Receita de Serviços,"3.226.000,00","3.267.895,04","3.151.678,84","3.151.678,84","97,70%","74.321,16"
,1.6.1.0.00.0.0 - Serviços Administrativos e Comerciais Gerais,"1.000,00","1.000,00","24.436,30","24.436,30","2443,63%","-23.436,30"
,1.6.1.1.00.0.0 - Serviços Administrativos e Comerciais Gerais,"1.000,00","1.000,00","24.436,30","24.436,30","2443,63%","-23.436,30"
,1.6.1.1.01.0.0 - Serviços Administrativos e Comerciais Gerais,"1.000,00","1.000,00","4.439,43","4.439,43","443,94%","-3.439,43"
,1.6.1.1.01.0.0 - Serviços Administrativos e Comerciais Gerais,"1.000,00","1.000,00","4.439,43","4.439,43","443,94%","-3.439,43"
,1.6.1.1.01.0.1 - Serviços Administrativos e Comerciais Gerais -,,,,,,
,,"1.000,00","1.000,00","4.439,43","4.439,43","443,94%","-3.439,43"
,Principal,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","4.439,43","4.439,43","443,94%","-3.439,43"
,1.6.1.1.02.0.0 - Inscrição em Concursos e Processos Seletivos,"0,00","0,00","19.996,87","19.996,87","0,00%","-19.996,87"
,1.6.1.1.02.0.0 - Inscrição em Concursos e Processos Seletivos,"0,00","0,00","19.996,87","19.996,87","0,00%","-19.996,87"
,1.6.1.1.02.0.1 - Inscrição em Concursos e Processos Seletivos -,,,,,,
,,"0,00","0,00","19.996,87","19.996,87","0,00%","-19.996,87"
,Principal,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"0,00","0,00","19.996,87","19.996,87","0,00%","-19.996,87"
,1.6.3.0.00.0.0 - Serviços e Atividades Referentes à Saúde,"245.000,00","245.000,00","35.167,87","35.167,87","14,35%","209.832,13"
,1.6.3.1.00.0.0 - Serviços de Atendimento à Saúde,"245.000,00","245.000,00","35.167,87","35.167,87","14,35%","209.832,13"
,1.6.3.1.50.0.0 - Serviços Hospitalares,"45.000,00","45.000,00","12.576,38","12.576,38","27,95%","32.423,62"
,1.6.3.1.50.0.0 - Serviços Hospitalares,"45.000,00","45.000,00","12.576,38","12.576,38","27,95%","32.423,62"
,1.6.3.1.50.0.1 - Serviços Hospitalares - Principal,"45.000,00","45.000,00","12.576,38","12.576,38","27,95%","32.423,62"
,1.659.002 - Outros Recursos Vinculados à Saúde/Serviços de,,,,,,
,,"45.000,00","45.000,00","12.576,38","12.576,38","27,95%","32.423,62"
,Saúde / Serviços De Saúde,,,,,,
,1.6.3.1.53.0.0 - Serviços Ambulatoriais,"200.000,00","200.000,00","22.591,49","22.591,49","11,30%","177.408,51"
,1.6.3.1.53.0.0 - Serviços Ambulatoriais,"200.000,00","200.000,00","22.591,49","22.591,49","11,30%","177.408,51"
,1.6.3.1.53.0.1 - Serviços Ambulatoriais - Principal,"200.000,00","200.000,00","22.591,49","22.591,49","11,30%","177.408,51"
,1.659.002 - Outros Recursos Vinculados à Saúde/Serviços de,,,,,,
,,"200.000,00","200.000,00","22.591,49","22.591,49","11,30%","177.408,51"
,Saúde / Serviços De Saúde,,,,,,
,1.6.9.0.00.0.0 - Outros Serviços,"2.980.000,00","3.021.895,04","3.092.074,67","3.092.074,67","103,76%","-112.074,67"
,1.6.9.9.00.0.0 - Outros Serviços,"2.980.000,00","3.021.895,04","3.092.074,67","3.092.074,67","103,76%","-112.074,67"
,1.6.9.9.50.0.0 - Receita de Serviços Sujeitos à Regulação,"2.970.000,00","3.011.895,04","3.092.074,67","3.092.074,67","104,11%","-122.074,67"
,1.6.9.9.50.1.0 - Serviços de Saneamento Básico - Abastecimento de,,,,,,
,,"1.860.000,00","1.901.895,04","2.097.741,14","2.097.741,14","112,78%","-237.741,14"
,Água,,,,,,
,,,,,,,Página 15/48
,Página 16/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.6.9.9.50.1.1 - Serviços de Saneamento Básico - Abastecimento de,,,,,,
,,"1.800.000,00","1.800.863,52","2.043.553,88","2.043.553,88","113,53%","-243.553,88"
,Água - Principal,,,,,,
,1.753.000 - Recursos Provenientes de Taxas; Contribuições e,,,,,,
,,"1.800.000,00","1.800.863,52","2.043.553,88","2.043.553,88","113,53%","-243.553,88"
,Preços Públicos,,,,,,
,1.6.9.9.50.1.2 - Serviços de Saneamento Básico - Abastecimento de,,,,,,
,,"60.000,00","101.031,52","54.187,26","54.187,26","90,31%","5.812,74"
,Água - Multas e Juros de Mora,,,,,,
,1.753.000 - Recursos Provenientes de Taxas; Contribuições e,,,,,,
,,"60.000,00","101.031,52","54.187,26","54.187,26","90,31%","5.812,74"
,Preços Públicos,,,,,,
,1.6.9.9.50.2.0 - Serviços de Saneamento Básico - Esgotamento,,,,,,
,,"1.105.000,00","1.105.000,00","905.255,34","905.255,34","81,92%","199.744,66"
,Sanitário,,,,,,
,1.6.9.9.50.2.1 - Serviços de Saneamento Básico - Esgotamento,,,,,,
,,"1.100.000,00","1.100.000,00","905.165,08","905.165,08","82,29%","194.834,92"
,Sanitário - Principal,,,,,,
,1.753.000 - Recursos Provenientes de Taxas; Contribuições e,,,,,,
,,"1.100.000,00","1.100.000,00","905.165,08","905.165,08","82,29%","194.834,92"
,Preços Públicos,,,,,,
,1.6.9.9.50.2.2 - Serviços de Saneamento Básico - Esgotamento,,,,,,
,,"5.000,00","5.000,00","90,26","90,26","1,81%","4.909,74"
,Sanitário - Multas e Juros de Mora,,,,,,
,1.753.000 - Recursos Provenientes de Taxas; Contribuições e,,,,,,
,,"5.000,00","5.000,00","90,26","90,26","1,81%","4.909,74"
,Preços Públicos,,,,,,
,1.6.9.9.50.9.0 - Outros Serviços Sujeitos à Regulação,"5.000,00","5.000,00","89.078,19","89.078,19","1781,56%","-84.078,19"
,1.6.9.9.50.9.1 - Outros Serviços Sujeitos à Regulação - Principal,"5.000,00","5.000,00","89.078,19","89.078,19","1781,56%","-84.078,19"
,1.753.000 - Recursos Provenientes de Taxas; Contribuições e,,,,,,
,,"5.000,00","5.000,00","89.078,19","89.078,19","1781,56%","-84.078,19"
,Preços Públicos,,,,,,
,1.6.9.9.99.0.0 - Outros Serviços,"10.000,00","10.000,00","0,00","0,00","0,00%","10.000,00"
,1.6.9.9.99.0.0 - Outros Serviços,"10.000,00","10.000,00","0,00","0,00","0,00%","10.000,00"
,1.6.9.9.99.0.1 - Outros Serviços - Principal,"10.000,00","10.000,00","0,00","0,00","0,00%","10.000,00"
,1.501.000 - Outros Recursos não Vinculados,"10.000,00","10.000,00","0,00","0,00","0,00%","10.000,00"
,1.7.0.0.00.0.0 - Transferências Correntes,"36.931.500,00","39.680.710,69","40.443.014,03","40.443.014,03","109,51%","-3.511.514,03"
,1.7.1.0.00.0.0 - Transferências da União e de suas Entidades,"20.769.000,00","22.310.988,46","22.469.611,59","22.469.611,59","108,19%","-1.700.611,59"
,1.7.1.1.00.0.0 - Transferências Decorrentes de Participação na Receita da,,,,,,
,,"14.970.000,00","15.907.600,00","16.444.754,06","16.444.754,06","109,85%","-1.474.754,06"
União,,,,,,,
,1.7.1.1.51.0.0 - Cota-Parte do Fundo de Participação dos Municípios -,,,,,,
,,"14.940.000,00","15.437.600,00","15.970.998,68","15.970.998,68","106,90%","-1.030.998,68"
FPM,,,,,,,
,1.7.1.1.51.1.0 - Cota-Parte do Fundo de Participação dos Municípios -,,,,,,
,,"14.000.000,00","14.000.000,00","14.533.123,93","14.533.123,93","103,81%","-533.123,93"
,Cota Mensal,,,,,,
,1.7.1.1.51.1.1 - Cota-Parte do Fundo de Participação dos Municípios,,,,,,
,,"14.000.000,00","14.000.000,00","14.533.123,93","14.533.123,93","103,81%","-533.123,93"
,- Cota Mensal - Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"14.000.000,00","14.000.000,00","14.533.123,93","14.533.123,93","103,81%","-533.123,93"
,,,,,,,Página 17/48
,Página 18/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.7.1.1.51.2.0 - Cota-Parte do Fundo de Participação dos Municípios -,,,,,,
,,"940.000,00","1.437.600,00","1.437.874,75","1.437.874,75","152,97%","-497.874,75"
,Cotas Extraordinárias,,,,,,
,1.7.1.1.51.2.1 - Cota-Parte do Fundo de Participação dos Municípios,,,,,,
,,"940.000,00","1.437.600,00","1.437.874,75","1.437.874,75","152,97%","-497.874,75"
,- Cotas Extraordinárias - Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"940.000,00","1.437.600,00","1.437.874,75","1.437.874,75","152,97%","-497.874,75"
,1.7.1.1.52.0.0 - Cota-Parte do Imposto Sobre a Propriedade Territorial,,,,,,
,,"30.000,00","470.000,00","473.755,38","473.755,38","1579,18%","-443.755,38"
Rural,,,,,,,
,1.7.1.1.52.0.0 - Cota-Parte do Imposto Sobre a Propriedade Territorial,,,,,,
,,"30.000,00","470.000,00","473.755,38","473.755,38","1579,18%","-443.755,38"
Rural,,,,,,,
,1.7.1.1.52.0.1 - Cota-Parte do Imposto Sobre a Propriedade,,,,,,
,,"30.000,00","470.000,00","473.755,38","473.755,38","1579,18%","-443.755,38"
,Territorial Rural - Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"30.000,00","470.000,00","473.755,38","473.755,38","1579,18%","-443.755,38"
,1.7.1.2.00.0.0 - Transferências das Compensações Financeiras pela,,,,,,
,,"1.320.000,00","1.320.000,00","1.439.013,80","1.439.013,80","109,02%","-119.013,80"
,Exploração de Recursos Naturais,,,,,,
,1.7.1.2.50.0.0 - Cota-parte da Compensação Financeira pela Exploração,,,,,,
,,"1.030.000,00","1.030.000,00","1.127.339,07","1.127.339,07","109,45%","-97.339,07"
,de Recursos Hídricos,,,,,,
,1.7.1.2.50.0.0 - Cota-parte da Compensação Financeira pela,,,,,,
,,"1.030.000,00","1.030.000,00","1.127.339,07","1.127.339,07","109,45%","-97.339,07"
,Exploração de Recursos Hídricos,,,,,,
,1.7.1.2.50.0.1 - Cota-parte da Compensação Financeira pela,,,,,,
,,"1.030.000,00","1.030.000,00","1.127.339,07","1.127.339,07","109,45%","-97.339,07"
,Exploração de Recursos Hídricos - Principal,,,,,,
,1.709.000 - Transferência da União referente à Compensação,,,,,,
,,"1.030.000,00","1.030.000,00","1.127.339,07","1.127.339,07","109,45%","-97.339,07"
,Financeira de Recursos Hídricos,,,,,,
,1.7.1.2.51.0.0 - Cota-parte da Compensação Financeira pela Exploração,,,,,,
,,"0,00","0,00","1.307,62","1.307,62","0,00%","-1.307,62"
,de Recursos Minerais - CFEM,,,,,,
,1.7.1.2.51.0.0 - Cota-parte da Compensação Financeira pela,,,,,,
,,"0,00","0,00","1.307,62","1.307,62","0,00%","-1.307,62"
,Exploração de Recursos Minerais - CFEM,,,,,,
,1.7.1.2.51.0.1 - Cota-parte da Compensação Financeira pela,,,,,,
,,"0,00","0,00","1.307,62","1.307,62","0,00%","-1.307,62"
,Exploração de Recursos Minerais - CFEM - Principal,,,,,,
,1.708.000 - Transferência da União Referente à Compensação,,,,,,
,,"0,00","0,00","1.307,62","1.307,62","0,00%","-1.307,62"
,Financeira de Recursos Minerais,,,,,,
,1.7.1.2.52.0.0 - Cota-parte da Compensação Financeira pela Produção de,,,,,,
,,"240.000,00","240.000,00","310.367,11","310.367,11","129,32%","-70.367,11"
Petróleo,,,,,,,
,1.7.1.2.52.4.0 - Cota-Parte do Fundo Especial do Petróleo - FEP,"240.000,00","240.000,00","310.367,11","310.367,11","129,32%","-70.367,11"
,1.7.1.2.52.4.1 - Cota-Parte do Fundo Especial do Petróleo - FEP -,,,,,,
,,"240.000,00","240.000,00","310.367,11","310.367,11","129,32%","-70.367,11"
,Principal,,,,,,
,1.704.000 - Transferências da União Referentes a Compensações,,,,,,
,,"240.000,00","240.000,00","310.367,11","310.367,11","129,32%","-70.367,11"
,Financeiras pela Exploração de Recursos Naturais,,,,,,
,1.7.1.2.53.0.0 - Cota-parte do bônus de assinatura de contrato de partilha,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","0,00%","50.000,00"
,de produção,,,,,,
,,,,,,,Página 19/48
,Página 20/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.7.1.2.53.0.0 - Cota-parte do bônus de assinatura de contrato de,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","0,00%","50.000,00"
,partilha de produção,,,,,,
,1.7.1.2.53.0.1 - Cota-parte do bônus de assinatura de contrato de,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","0,00%","50.000,00"
,partilha de produção - Principal,,,,,,
,1.704.000 - Transferências da União Referentes a Compensações,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","0,00%","50.000,00"
,Financeiras pela Exploração de Recursos Naturais,,,,,,
,1.7.1.3.00.0.0 - Transferências de Recursos do Sistema Único de Saúde -,,,,,,
,,"3.447.000,00","3.707.299,67","3.456.093,04","3.456.093,04","100,26%","-9.093,04"
,SUS,,,,,,
,1.7.1.3.50.0.0 - Transferências de Recursos do Sistema Único de Saúde -,,,,,,
,SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e,"3.424.000,00","3.684.299,67","3.456.093,04","3.456.093,04","100,94%","-32.093,04"
,Serviços Públicos de Saúde,,,,,,
,1.7.1.3.50.1.0 - Transferências de Recursos do Bloco de Manutenção,,,,,,
,,"2.615.000,00","2.632.738,46","2.220.781,71","2.220.781,71","84,92%","394.218,29"
,das Ações e Serviços Públicos de Saúde - Atenção Primária,,,,,,
,1.7.1.3.50.1.1 - Transferências de Recursos do Bloco de,,,,,,
,Manutenção das Ações e Serviços Públicos de Saúde - Atenção,"2.615.000,00","2.632.738,46","2.220.781,71","2.220.781,71","84,92%","394.218,29"
,Primária - Principal,,,,,,
,1.600.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Manutenção das,"2.039.000,00","2.039.000,00","1.621.453,71","1.621.453,71","79,52%","417.546,29"
,Ações e Serviços Públicos de Saúde,,,,,,
,1.602.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Manutenção das,,,,,,
,,"46.000,00","46.000,00","0,00","0,00","0,00%","46.000,00"
,Ações e Serviços Públicos de Saúde,Recursos destinados ao,,,,,
,enfrentamento da COVID-19 no bojo da ação 21C0,,,,,,
,1.604.000 - Transferências provenientes do Governo Federal,,,,,,
,destinadas ao vencimento dos agentes comunitários de saúde e,"530.000,00","547.738,46","599.328,00","599.328,00","113,08%","-69.328,00"
,dos agentes de combate às endemias,,,,,,
,1.7.1.3.50.2.0 - Transferências de Recursos do Bloco de Manutenção,,,,,,
,,"455.000,00","503.240,82","661.742,40","661.742,40","145,44%","-206.742,40"
,das Ações e Serviços Públicos de Saúde - Atenção Especializada,,,,,,
,1.7.1.3.50.2.1 - Transferências de Recursos do Bloco de,,,,,,
,Manutenção das Ações e Serviços Públicos de Saúde - Atenção,"455.000,00","503.240,82","661.742,40","661.742,40","145,44%","-206.742,40"
,Especializada - Principal,,,,,,
,1.600.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Manutenção das,"455.000,00","455.000,00","537.223,40","537.223,40","118,07%","-82.223,40"
,Ações e Serviços Públicos de Saúde,,,,,,
,1.605.000 - Assistência financeira da União destinada à,,,,,,
,complementação ao pagamento dos pisos salariais para,"0,00","48.240,82","124.519,00","124.519,00","0,00%","-124.519,00"
,profissionais da enfermagem,,,,,,
,1.7.1.3.50.3.0 - Transferências de Recursos do Bloco de Manutenção,,,,,,
,,"279.000,00","316.082,97","221.188,42","221.188,42","79,28%","57.811,58"
,das Ações e Serviços Públicos de Saúde - Vigilância em Saúde,,,,,,
,1.7.1.3.50.3.1 - Transferências de Recursos do Bloco de,,,,,,
,Manutenção das Ações e Serviços Públicos de Saúde - Vigilância,"279.000,00","316.082,97","221.188,42","221.188,42","79,28%","57.811,58"
,em Saúde - Principal,,,,,,
,,,,,,,Página 21/48
,Página 22/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.600.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Manutenção das,"140.000,00","140.000,00","94.516,42","94.516,42","67,51%","45.483,58"
,Ações e Serviços Públicos de Saúde,,,,,,
,1.604.000 - Transferências provenientes do Governo Federal,,,,,,
,destinadas ao vencimento dos agentes comunitários de saúde e,"139.000,00","176.082,97","126.672,00","126.672,00","91,13%","12.328,00"
,dos agentes de combate às endemias,,,,,,
,1.7.1.3.50.4.0 - Transferências de Recursos do Bloco de Manutenção,,,,,,
,,"75.000,00","75.000,00","51.527,04","51.527,04","68,70%","23.472,96"
,das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica,,,,,,
,1.7.1.3.50.4.1 - Transferências de Recursos do Bloco de,,,,,,
,Manutenção das Ações e Serviços Públicos de Saúde - Assistência,"75.000,00","75.000,00","51.527,04","51.527,04","68,70%","23.472,96"
,Farmacêutica - Principal,,,,,,
,1.600.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Manutenção das,"75.000,00","75.000,00","51.527,04","51.527,04","68,70%","23.472,96"
,Ações e Serviços Públicos de Saúde,,,,,,
,1.7.1.3.50.5.0 - Transferências de Recursos do Bloco de Manutenção,,,,,,
,,"0,00","157.237,42","300.853,47","300.853,47","0,00%","-300.853,47"
,das Ações e Serviços Públicos de Saúde - Gestão do SUS,,,,,,
,1.7.1.3.50.5.1 - Transferências de Recursos do Bloco de,,,,,,
,Manutenção das Ações e Serviços Públicos de Saúde - Gestão do,"0,00","157.237,42","300.853,47","300.853,47","0,00%","-300.853,47"
,SUS - Principal,,,,,,
,1.605.000 - Assistência financeira da União destinada à,,,,,,
,complementação ao pagamento dos pisos salariais para,"0,00","157.237,42","300.853,47","300.853,47","0,00%","-300.853,47"
,profissionais da enfermagem,,,,,,
,1.7.1.3.51.0.0 - Transferências de Recursos do Sistema Único de Saúde -,,,,,,
,SUS - Repasses Fundo a Fundo - Bloco de Estruturação da Rede de,"23.000,00","23.000,00","0,00","0,00","0,00%","23.000,00"
,Serviços Públicos de Saúde,,,,,,
,1.7.1.3.51.2.0 - Transferências de Recursos do Bloco de Estruturação,,,,,,
,,"23.000,00","23.000,00","0,00","0,00","0,00%","23.000,00"
,da Rede de Serviços Públicos de Saúde - Atenção Especializada,,,,,,
,1.7.1.3.51.2.1 - Transferências de Recursos do Bloco de,,,,,,
,Estruturação da Rede de Serviços Públicos de Saúde - Atenção,"23.000,00","23.000,00","0,00","0,00","0,00%","23.000,00"
,Especializada - Principal,,,,,,
,1.601.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Estruturação da,"23.000,00","23.000,00","0,00","0,00","0,00%","23.000,00"
,Rede de Serviços Públicos de Saúde,,,,,,
,1.7.1.4.00.0.0 - Transferências de Recursos do Fundo Nacional do,,,,,,
,,"513.000,00","518.000,00","395.228,34","395.228,34","77,04%","117.771,66"
,Desenvolvimento da Educação - FNDE-,,,,,,
,1.7.1.4.50.0.0 - Transferências do Salário-Educação,"360.000,00","360.000,00","258.998,45","258.998,45","71,94%","101.001,55"
,1.7.1.4.50.0.0 - Transferências do Salário-Educação,"360.000,00","360.000,00","258.998,45","258.998,45","71,94%","101.001,55"
,1.7.1.4.50.0.1 - Transferências do Salário-Educação - Principal,"360.000,00","360.000,00","258.998,45","258.998,45","71,94%","101.001,55"
,1.550.000 - Transferência do Salário-Educação,"360.000,00","360.000,00","258.998,45","258.998,45","71,94%","101.001,55"
,1.7.1.4.52.0.0 - Transferências referentes ao Programa Nacional de,,,,,,
,,"68.500,00","73.500,00","98.255,20","98.255,20","143,44%","-29.755,20"
,Alimentação Escolar - PNAE,,,,,,
,,,,,,,Página 23/48
,Página 24/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.7.1.4.52.0.0 - Transferências referentes ao Programa Nacional de,,,,,,
,,"68.500,00","73.500,00","98.255,20","98.255,20","143,44%","-29.755,20"
,Alimentação Escolar - PNAE,,,,,,
,1.7.1.4.52.0.1 - Transferências referentes ao Programa Nacional de,,,,,,
,,"68.500,00","73.500,00","98.255,20","98.255,20","143,44%","-29.755,20"
,Alimentação Escolar - PNAE - Principal,,,,,,
,1.552.000 - Transferências de Recursos do FNDE Referentes ao,,,,,,
,,"68.500,00","73.500,00","98.255,20","98.255,20","143,44%","-29.755,20"
,Programa Nacional de Alimentação Escolar (PNAE),,,,,,
,1.7.1.4.53.0.0 - Transferências referentes ao Programa Nacional de Apoio,,,,,,
,,"72.500,00","72.500,00","37.974,69","37.974,69","52,38%","34.525,31"
,ao Transporte do Escolar - PNATE,,,,,,
,1.7.1.4.53.0.0 - Transferências referentes ao Programa Nacional de,,,,,,
,,"72.500,00","72.500,00","37.974,69","37.974,69","52,38%","34.525,31"
,Apoio ao Transporte do Escolar - PNATE,,,,,,
,1.7.1.4.53.0.1 - Transferências referentes ao Programa Nacional de,,,,,,
,,"72.500,00","72.500,00","37.974,69","37.974,69","52,38%","34.525,31"
,Apoio ao Transporte do Escolar - PNATE - Principal,,,,,,
,1.553.000 - Transferências de Recursos do FNDE Referentes ao,,,,,,
,,"72.500,00","72.500,00","37.974,69","37.974,69","52,38%","34.525,31"
,Programa Nacional de Apoio ao Transporte Escolar (PNATE),,,,,,
,1.7.1.4.99.0.0 - Outras Transferências Diretas do Fundo Nacional do,,,,,,
,,"12.000,00","12.000,00","0,00","0,00","0,00%","12.000,00"
,Desenvolvimento da Educação - FNDE,,,,,,
,1.7.1.4.99.0.0 - Outras Transferências Diretas do Fundo Nacional do,,,,,,
,,"12.000,00","12.000,00","0,00","0,00","0,00%","12.000,00"
,Desenvolvimento da Educação - FNDE,,,,,,
,1.7.1.4.99.0.1 - Outras Transferências Diretas do Fundo Nacional do,,,,,,
,,"12.000,00","12.000,00","0,00","0,00","0,00%","12.000,00"
,Desenvolvimento da Educação - FNDE - Principal,,,,,,
,1.569.000 - Outras Transferências de Recursos do FNDE,"12.000,00","12.000,00","0,00","0,00","0,00%","12.000,00"
,1.7.1.6.00.0.0 - Transferências de Recursos do Fundo Nacional de,,,,,,
,,"165.000,00","165.000,00","207.157,33","207.157,33","125,55%","-42.157,33"
,Assistência Social - FNAS,,,,,,
,1.7.1.6.50.0.0 - Transferências de Recursos do Fundo Nacional de,,,,,,
,,"165.000,00","165.000,00","207.157,33","207.157,33","125,55%","-42.157,33"
,Assistência Social - FNAS,,,,,,
,1.7.1.6.50.0.0 - Transferências de Recursos do Fundo Nacional de,,,,,,
,,"165.000,00","165.000,00","207.157,33","207.157,33","125,55%","-42.157,33"
,Assistência Social - FNAS,,,,,,
,1.7.1.6.50.0.1 - Transferências de Recursos do Fundo Nacional de,,,,,,
,,"165.000,00","165.000,00","207.157,33","207.157,33","125,55%","-42.157,33"
,Assistência Social - FNAS - Principal,,,,,,
,1.660.000 - Transferência de Recursos do Fundo Nacional de,,,,,,
,,"165.000,00","165.000,00","207.157,33","207.157,33","125,55%","-42.157,33"
,Assistência Social - FNAS,,,,,,
,1.7.1.7.00.0.0 - Transferências de Convênios da União e de Suas Entidades,"64.000,00","64.000,00","0,00","0,00","0,00%","64.000,00"
,1.7.1.7.52.0.0 - Transferências de Convênios da União Destinadas a,,,,,,
,,"14.000,00","14.000,00","0,00","0,00","0,00%","14.000,00"
,Programas de Assistência Social,,,,,,
,1.7.1.7.52.0.0 - Transferências de Convênios da União Destinadas a,,,,,,
,,"14.000,00","14.000,00","0,00","0,00","0,00%","14.000,00"
,Programas de Assistência Social,,,,,,
,1.7.1.7.52.0.1 - Transferências de Convênios da União Destinadas a,,,,,,
,,"14.000,00","14.000,00","0,00","0,00","0,00%","14.000,00"
,Programas de Assistência Social - Principal,,,,,,
,1.665.000 - Transferências de Convênios e Instrumentos,,,,,,
,,"14.000,00","14.000,00","0,00","0,00","0,00%","14.000,00"
,Congêneres Vinculados à Assistência Social,,,,,,
,,,,,,,Página 25/48
,Página 26/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.7.1.7.99.0.0 - Outras Transferências de Convênios da União e de Suas,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","0,00%","50.000,00"
Entidades,,,,,,,
,1.7.1.7.99.0.0 - Outras Transferências de Convênios da União e de,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","0,00%","50.000,00"
,Suas Entidades,,,,,,
,1.7.1.7.99.0.1 - Outras Transferências de Convênios da União e de,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","0,00%","50.000,00"
,Suas Entidades - Principal,,,,,,
,1.700.000 - Outras Transferências de Convênios ou Instrumentos,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","0,00%","50.000,00"
,Congêneres da União,,,,,,
,1.7.1.9.00.0.0 - Outras Transferências de Recursos da União e de suas,,,,,,
,,"290.000,00","629.088,79","527.365,02","527.365,02","181,85%","-237.365,02"
Entidades,,,,,,,
,1.7.1.9.58.0.0 - Transferência Obrigatória Decorrente da Lei,,,,,,
,,"70.000,00","70.000,00","77.611,23","77.611,23","110,87%","-7.611,23"
,Complementar n° 176/2020,,,,,,
,1.7.1.9.58.0.0 - Transferência Obrigatória Decorrente da Lei,,,,,,
,,"70.000,00","70.000,00","77.611,23","77.611,23","110,87%","-7.611,23"
,Complementar n° 176/2020,,,,,,
,1.7.1.9.58.0.1 - Transferência Obrigatória Decorrente da Lei,,,,,,
,,"70.000,00","70.000,00","77.611,23","77.611,23","110,87%","-7.611,23"
,Complementar n° 176/2020 - Principal,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"70.000,00","70.000,00","77.611,23","77.611,23","110,87%","-7.611,23"
,1.7.1.9.61.0.0 - Auxílio Financeiro - Outorga Crédito Tributário ICMS - Art.,,,,,,
,,"160.000,00","160.000,00","0,00","0,00","0,00%","160.000,00"
,"5º, Inciso V, EC nº 123/2022",,,,,,
,1.7.1.9.61.0.0 - Auxílio Financeiro - Outorga Crédito Tributário ICMS -,,,,,,
,,"160.000,00","160.000,00","0,00","0,00","0,00%","160.000,00"
,"Art. 5º, Inciso V, EC nº 123/2022",,,,,,
,1.7.1.9.61.0.1 - Auxílio Financeiro - Outorga Crédito Tributário ICMS,,,,,,
,,"160.000,00","160.000,00","0,00","0,00","0,00%","160.000,00"
,"- Art. 5º, Inciso V, EC nº 123/2023 - Principal",,,,,,
,1.718.000 - Auxílio Financeiro - Outorga Crédito Tributário ICMS -,,,,,,
,,"160.000,00","160.000,00","0,00","0,00","0,00%","160.000,00"
,Art. 5º; Inciso V; EC nº 123/2022,,,,,,
,1.7.1.9.99.0.0 - Outras Transferências de Recursos da União e de suas,,,,,,
