Município: 3150505 - Pimenta,,,,Exercício: 2020,,,Data e Hora de Geração: 08/04/2021 14:15:12,,,,
Histórico das Remessas: 07/04/2021,,,,Período: Janeiro à Dezembro,,,,,,,
"Critérios de Seleção: Coordenadoria: 1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios, Região de Planejamento: Centro-Oeste, Órgão: Todos",,,,,,,,,,,
,,Subtotal por Mês:,"555.743,82",C,"0,00","309.238,40","864.982,22",C,,,
5 - Maio,0009 - SANTA CASA,100,"0,00",C,"0,00","11.278,43","11.278,43",C,,,
,MUN.SAUDE,,,,,,,,,,
,PIMENTA,102,"778.590,00",C,"0,00","216.734,61","995.324,61",C,,,
,-,5,,,,,,,,,
,,112,"25.113,79",C,"0,00","7.479,99","32.593,78",C,,,
,,154,"50.000,00",C,"0,00","25.000,00","75.000,00",C,,,
,,Subtotal SubTipo:,"853.703,79",C,"0,00","260.493,03","1.114.196,82",C,,,
,,Subtotal por Mês:,"853.703,79",C,"0,00","260.493,03","1.114.196,82",C,,,
6 - Junho,0009 - SANTA CASA,100,"0,00",C,"0,00","11.278,43","11.278,43",C,,,
,MUN.SAUDE,,,,,,,,,,
,PIMENTA,102,"995.324,61",C,"0,00","226.630,00","1.221.954,61",C,,,
,-,5,,,,,,,,,
,,112,"32.593,78",C,"0,00","0,00","32.593,78",C,,,
,,154,"75.000,00",C,"0,00","32.500,00","107.500,00",C,,,
,,Subtotal SubTipo:,"1.102.918,39",C,"0,00","270.408,43","1.373.326,82",C,,,
,,Subtotal por Mês:,"1.102.918,39",C,"0,00","270.408,43","1.373.326,82",C,,,
7 - Julho,0009 - SANTA CASA,100,"11.278,43",C,"0,00","0,00","11.278,43",C,,,
,MUN.SAUDE,,,,,,,,,,
,PIMENTA,102,"1.221.954,61",C,"0,00","278.300,00","1.500.254,61",C,,,
,-,5,,,,,,,,,
,,112,"32.593,78",C,"0,00","0,00","32.593,78",C,,,
,,154,"107.500,00",C,"0,00","0,00","107.500,00",C,,,
,,Subtotal SubTipo:,"1.373.326,82",C,"0,00","278.300,00","1.651.626,82",C,,,
,,Subtotal por Mês:,"1.373.326,82",C,"0,00","278.300,00","1.651.626,82",C,,,
,,,,,,,Página 8/11,,,,
8 - Agosto,0009 - SANTA CASA,,,100,"11.278,43",C,"0,00","0,00","11.278,43",C,
,MUN.SAUDE,,,,,,,,,,
,PIMENTA,,,102,"1.500.254,61",C,"0,00","239.700,00","1.739.954,61",C,
,,-,5,,,,,,,,
,,,,112,"32.593,78",C,"0,00","7.498,91","40.092,69",C,
,,,,154,"107.500,00",C,"0,00","11.500,00","119.000,00",C,
,,,,Subtotal SubTipo:,"1.651.626,82",C,"0,00","258.698,91","1.910.325,73",C,
,,,,Subtotal por Mês:,"1.651.626,82",C,"0,00","258.698,91","1.910.325,73",C,
9 - Setembro,0009 - SANTA CASA,,,100,"11.278,43",C,"0,00","0,00","11.278,43",C,
,MUN.SAUDE,,,,,,,,,,
,PIMENTA,,,102,"1.739.954,61",C,"0,00","178.033,00","1.917.987,61",C,
,,-,5,,,,,,,,
,,,,112,"40.092,69",C,"0,00","6.876,40","46.969,09",C,
,,,,154,"119.000,00",C,"0,00","80.943,44","199.943,44",C,
,,,,Subtotal SubTipo:,"1.910.325,73",C,"0,00","265.852,84","2.176.178,57",C,
,,,,Subtotal por Mês:,"1.910.325,73",C,"0,00","265.852,84","2.176.178,57",C,
10 - Outubro,0009 - SANTA CASA,,,100,"11.278,43",C,"0,00","0,00","11.278,43",C,
,MUN.SAUDE,,,,,,,,,,
,PIMENTA,,,102,"1.917.987,61",C,"0,00","48.580,00","1.966.567,61",C,
,,-,5,,,,,,,,
,,,,112,"46.969,09",C,"0,00","7.499,29","54.468,38",C,
,,,,154,"199.943,44",C,"0,00","175.511,73","375.455,17",C,
,,,,Subtotal SubTipo:,"2.176.178,57",C,"0,00","231.591,02","2.407.769,59",C,
,,,,Subtotal por Mês:,"2.176.178,57",C,"0,00","231.591,02","2.407.769,59",C,
11 - Novembro,0009 - SANTA CASA,,,100,"11.278,43",C,"0,00","0,00","11.278,43",C,
,MUN.SAUDE,,,,,,,,,,
,PIMENTA,,,102,"1.966.567,61",C,"0,00","166.277,00","2.132.844,61",C,
,,-,5,,,,,,,,
,,,,112,"54.468,38",C,"0,00","7.506,57","61.974,95",C,
,,,,154,"375.455,17",C,"0,00","283.326,01","658.781,18",C,
,,,,Subtotal SubTipo:,"2.407.769,59",C,"0,00","457.109,58","2.864.879,17",C,
,,,,Subtotal por Mês:,"2.407.769,59",C,"0,00","457.109,58","2.864.879,17",C,
12 - Dezembro,0009 - SANTA CASA,,,100,"11.278,43",C,"0,00","0,00","11.278,43",C,
,MUN.SAUDE,,,,,,,,,,
,PIMENTA,,,102,"2.132.844,61",C,"0,00","275.440,00","2.408.284,61",C,
,,-,5,112,"61.974,95",C,"0,00","0,00","61.974,95",C,
,,,,154,"658.781,18",C,"0,00","79.130,00","737.911,18",C,
,,,,161,"0,00",C,"0,00","124.666,52","124.666,52",C,
,,,,Subtotal SubTipo:,"2.864.879,17",C,"0,00","479.236,52","3.344.115,69",C,
,,,,Subtotal por Mês:,"2.864.879,17",C,"0,00","479.236,52","3.344.115,69",C,
,,,,Total por Órgão:,"0,00",C,"0,00","3.366.672,55","3.344.115,69",C,
05 - SERVIÇO DE ABASTECIMENTO DE ÁGUA E ESGOTO,,,,,,,,,,,
Mês,,,,Fonte de,Saldo Anterior,,Total de Débitos,Total de,Saldo Atual,,
,Subtipo,Desdob,Código EXT,,,D/C,,,,D/C,
Referência,,,,Recurso,(A),(D),,Créditos (B),(F),,
1 - Janeiro,0012 -,-,9,100,"0,00",C,"0,00","0,00","0,00",C,
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"0,00","0,00","0,00",C,
,,,,,,,,,Página 9/11,,
2 - Fevereiro,0012 -,-,9,100,"0,00",C,"0,00","0,00","0,00",C,
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"0,00","0,00","0,00",C,
3 - Março,0012 -,-,9,100,"0,00",C,"0,00","0,00","0,00",C,
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"0,00","0,00","0,00",C,
4 - Abril,0012 -,-,9,100,"0,00",C,"0,00","0,00","0,00",C,
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"0,00","0,00","0,00",C,
5 - Maio,0012 -,-,9,100,"0,00",C,"0,00","0,00","0,00",C,
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"0,00","0,00","0,00",C,
6 - Junho,0012 -,-,9,100,"0,00",C,"0,00","0,00","0,00",C,
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"0,00","0,00","0,00",C,
7 - Julho,0011 -,-,13,100,"0,00",C,"0,00","350.000,00","350.000,00",C,
,TRANSFERENCIA,,,,,,,,,,
,FINC. RECEBIDA,,,Subtotal SubTipo:,"0,00",C,"0,00","350.000,00","350.000,00",C,
,SAAE,,,,,,,,,,
,0012 ,-,-,9,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"0,00","350.000,00","350.000,00",C,
8 - Agosto,0011 -,-,13,100,"0,00",C,"0,00","350.000,00","350.000,00",C,
,TRANSFERENCIA,,,,,,,,,,
,FINC. RECEBIDA,,,,,,,,,,
,,,,Subtotal SubTipo:,"0,00",C,"0,00","350.000,00","350.000,00",C,
,SAAE,,,,,,,,,,
,0012 ,-,-,9,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"0,00","350.000,00","350.000,00",C,
9 - Setembro,0011 -,-,13,100,"0,00",C,"0,00","350.000,00","350.000,00",C,
,TRANSFERENCIA,,,,,,,,,,
,FINC. RECEBIDA,,,,,,,,,,
,,,,Subtotal SubTipo:,"0,00",C,"0,00","350.000,00","350.000,00",C,
,SAAE,,,,,,,,,,
,0012 ,-,-,9,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"0,00","350.000,00","350.000,00",C,
10 - Outubro,0011 -,-,13,100,"350.000,00",C,"0,00","92.785,30","442.785,30",C,
,TRANSFERENCIA,,,,,,,,,,
,FINC. RECEBIDA,,,,,,,,,,
,,,,Subtotal SubTipo:,"350.000,00",C,"0,00","92.785,30","442.785,30",C,
,SAAE,,,,,,,,,,
,,,,,,,,,Página 10/11,,
10 - Outubro,0012 -,-,9,100,"0,00",C,"0,00","0,00","0,00",C,
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"350.000,00",C,"0,00","92.785,30","442.785,30",C,
11 - Novembro,0011 -,-,13,100,"350.000,00",C,"0,00","92.785,30","442.785,30",C,
,TRANSFERENCIA,,,,,,,,,,
,FINC. RECEBIDA,,,,,,,,,,
,,,,Subtotal SubTipo:,"350.000,00",C,"0,00","92.785,30","442.785,30",C,
,SAAE,,,,,,,,,,
,0012 ,-,-,9,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"350.000,00",C,"0,00","92.785,30","442.785,30",C,
12 - Dezembro,0011 -,-,13,100,"350.000,00",C,"0,00","92.785,30","442.785,30",C,
,TRANSFERENCIA,,,,,,,,,,
,FINC. RECEBIDA,,,,,,,,,,
,,,,Subtotal SubTipo:,"350.000,00",C,"0,00","92.785,30","442.785,30",C,
,SAAE,,,,,,,,,,
,0012 ,-,-,9,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIA,,,,,,,,,,
,CONCEDIDA - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"350.000,00",C,"0,00","92.785,30","442.785,30",C,
,,,,Total por Órgão:,"0,00",C,"0,00","1.328.355,90","442.785,30",C,
,,,,,,,,,Página 11/11,,
