01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,28011-9 - B.BRASIL-AP-IPVA,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,283143-0 -,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,15723-6 - B.BRASIL-QUESE,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,17526-9 -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,18815-8 - B.BRASIL-S.NACIONAL Conta Corrente,,,"61,26","35,78","67,49","29,55"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,23881-3 -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,25780-X - B.BRASIL-FMS-PAB,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,25783-4 - B.BRASIL-FMS-PSF,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,25791-5 - B.BRASIL-EDUCACAO,,Conta Corrente,"277,53","1.996.407,58","1.996.685,11","0,00"
Pimenta-Mg,,,,R.PROPRIOS,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,27970-6 - B.BRASIL-IPI EXP,,Conta Corrente,"0,00","8.991,62","8.991,62","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,27999-4 - B.BRASIL-ICMS,,Conta Corrente,"0,00","1.083.156,49","1.083.156,49","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,28011-9 - B.BRASIL-IPVA,,Conta Corrente,"6,66","187.905,54","187.891,73","20,47"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,28135-2 - B.BRASIL-,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,PRO.INF.CRECHE-FNDE JK,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,,Página 5 de 20
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,283143-0 - B.BRASIL-ICMS,,Conta Corrente,"0,00","3.191,30","3.191,30","0,00"
Pimenta-Mg,,,,DESON.EXP. LC 87/96,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,30411-5 - B.BRASIL-FMS-PMAQ,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,30971-0 - B.BRASIL-FMS-,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,FORTALIC.VIG.EM SAUDE,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,6330-4 - B.BRASIL-FPM,,Conta Corrente,"0,00","1.421.422,29","1.421.422,29","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,6332-0 - B.BRASIL-MOVIMENTO,,Conta Corrente,"0,00","148.188,33","145.648,93","2.539,40"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,6443-2 - B.BRASIL-ITR,,Conta Corrente,"0,00","372,00","372,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Caixa Econômica Federal 1425-7,,9-7 - C.E.FEDERAL-MOVIMENTO,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
,,,,,,Subtotal por Fonte,"R$358,34","R$5.876.989,98","R$5.792.209,70","R$85.138,62"
01 - Prefeitura Municipal de,102,BANCO BRADESCO S.A.,916-4,4470-9 - B.BRADESCO-,,Conta Corrente,"0,00","46.422,19","46.422,19","0,00"
Pimenta-Mg,,,,MOVIMENTO,,,,,,
01 - Prefeitura Municipal de,102,Banco Cooperativo do,3158-5,704-0 - CREDIPIMENTA,-,Conta Corrente,"0,00","32.195,14","32.195,14","0,00"
Pimenta-Mg,,Brasil S/A - Bancoob,,MOVIMENTO,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,18815-8 -,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,25777-X - B.BRASIL-AP-FMS-,,Aplicação,"47,88","632.079,49","554.201,35","77.926,02"
Pimenta-Mg,,,,R.PROPRIOS,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,27970-6 -,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,27999-4 - B.BRASIL-AP-ICMS,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,28011-9 - B.BRASIL-AP-IPVA,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,283143-0 -,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,39197-2 -,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,15723-6 - B.BRASIL-QUESE,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,17526-9 -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,18815-8 - B.BRASIL-S.NACIONAL Conta Corrente,,,"40,07","27,87","44,93","23,01"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,23881-3 -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,25777-X - B.BRASIL-FMS-,,Conta Corrente,"14.808,38","1.475.215,55","1.490.023,93","0,00"
Pimenta-Mg,,,,R.PROPRIOS,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,25780-X - B.BRASIL-FMS-PAB,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,25783-4 - B.BRASIL-FMS-PSF,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,25791-5 -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,27970-6 - B.BRASIL-IPI EXP,,Conta Corrente,"0,00","9,15","9,15","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,27999-4 - B.BRASIL-ICMS,,Conta Corrente,"0,00","392.289,96","392.289,96","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,28011-9 - B.BRASIL-IPVA,,Conta Corrente,"43,86","49,00","64,92","27,94"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,28135-2 - B.BRASIL-,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,PRO.INF.CRECHE-FNDE JK,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,283143-0 - B.BRASIL-ICMS,,Conta Corrente,"0,00","3,00","3,00","0,00"
Pimenta-Mg,,,,DESON.EXP. LC 87/96,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,,Página 6 de 20
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,30411-5 - B.BRASIL-FMS-PMAQ,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,30971-0 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,FORTALIC.VIG.EM SAUDE,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,32199-0 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,34354-4 - B.BRASIL SA -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AQ.VEICULO SAUDE,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,39197-2 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,6330-4 - B.BRASIL-FPM,Conta Corrente,"0,00","432.615,76","432.615,76","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,6332-0 - B.BRASIL-MOVIMENTO,Conta Corrente,"0,00","97.722,10","96.043,56","1.678,54",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Banco do Brasil S.A.,968-7,6443-2 - B.BRASIL-ITR,Conta Corrente,"0,00","8,38","8,38","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,102,Caixa Econômica Federal 1425-7,,9-7 - C.E.FEDERAL-MOVIMENTO,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$14.940,19","R$3.108.637,59","R$3.043.922,27","R$79.655,51",
01 - Prefeitura Municipal de,112,Banco do Brasil S.A.,968-7,23805-8 - B.BRASIL-AP-FMS-,Aplicação,"18.007,23","45.339,15","52.312,99","11.033,39",
Pimenta-Mg,,,,FAE/AIH,,,,,,
01 - Prefeitura Municipal de,112,Banco do Brasil S.A.,968-7,23805-8 - B.BRASIL-FMS-FAE/AIH Conta Corrente,,"0,00","107.763,40","105.893,03","1.870,37",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$18.007,23","R$153.102,55","R$158.206,02","R$12.903,76",
01 - Prefeitura Municipal de,116,Banco do Brasil S.A.,968-7,15724-4 - B.BRASIL-AP-CIDE,Aplicação,"27.450,82","11.551,10","110,10","38.891,82",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,116,Banco do Brasil S.A.,968-7,15724-4 - B.BRASIL-CIDE,Conta Corrente,"0,00","11.316,82","11.316,82","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$27.450,82","R$22.867,92","R$11.426,92","R$38.891,82",
01 - Prefeitura Municipal de,117,Caixa Econômica Federal 1425-7,,505-6 - C.E.FEDERAL - AP-CEMIG,Aplicação,"62.130,56","66.394,82","25.896,79","102.628,59",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,117,Caixa Econômica Federal 1425-7,,505-6 - C.E.FEDERAL -CEMIG,Conta Corrente,"0,00","305.597,28","305.597,28","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,117,Itaú Unibanco S.A.,3365-0,2200-7 - B.ITAU-AP-CEMIG,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,117,Itaú Unibanco S.A.,3365-0,2200-7 - B.ITAU-CEMIG,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$62.130,56","R$371.992,10","R$331.494,07","R$102.628,59",
01 - Prefeitura Municipal de,118,Banco do Brasil S.A.,968-7,17526-9 - B.BRASIL-AP-FUNDEB,Aplicação,"0,00","943.380,29","943.380,29","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,118,Banco do Brasil S.A.,968-7,39903-5 -,Aplicação,"0,00","23.772,16","0,00","23.772,16",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,118,Banco do Brasil S.A.,968-7,17526-9 - B.BRASIL-FUNDEB,Conta Corrente,"12.739,48","1.974.264,52","1.987.004,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,118,Banco do Brasil S.A.,968-7,39903-5 -,Conta Corrente,"0,00","23.893,53","23.772,16","121,37",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$12.739,48","R$2.965.310,50","R$2.954.156,45","R$23.893,53",
01 - Prefeitura Municipal de,119,Banco do Brasil S.A.,968-7,17526-9 - B.BRASIL-AP-FUNDEB,Aplicação,"0,00","126.339,02","126.339,02","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,119,Banco do Brasil S.A.,968-7,39903-5 -,Aplicação,"0,00","1.095,48","0,00","1.095,48",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,119,Banco do Brasil S.A.,968-7,17526-9 - B.BRASIL-FUNDEB,Conta Corrente,"0,00","259.745,09","259.745,09","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,119,Banco do Brasil S.A.,968-7,39903-5 -,Conta Corrente,"0,00","1.095,48","1.095,48","0,00",
Pimenta-Mg,,,,,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,Página 7 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$388.275,07","R$387.179,59","R$1.095,48",
01 - Prefeitura Municipal de,122,Banco do Brasil S.A.,968-7,24519-4 - B.BRASIL-AP-PNATE,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,122,Banco do Brasil S.A.,968-7,28135-2 - B.BRASIL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PRO.INF.CRECHE FNDE JK,,,,,,
01 - Prefeitura Municipal de,122,Banco do Brasil S.A.,968-7,29597-3 - B.BRASIL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PRO.INF.CRECHE Sta Rita,,,,,,
01 - Prefeitura Municipal de,122,Banco do Brasil S.A.,968-7,37518-7 -,Aplicação,"11.743,31","37.060,87","19.587,42","29.216,76",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,122,Banco do Brasil S.A.,968-7,24519-4 - B.BRASIL-PNATE-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,ESTADO,,,,,,
01 - Prefeitura Municipal de,122,Banco do Brasil S.A.,968-7,28135-2 - B.BRASIL-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PRO.INF.CRECHE-FNDE JK,,,,,,
01 - Prefeitura Municipal de,122,Banco do Brasil S.A.,968-7,29597-3 - B.BRASIL-PRO.INFANCIA- Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CRECHE,,,,,,
01 - Prefeitura Municipal de,122,Banco do Brasil S.A.,968-7,37518-7 -,Conta Corrente,"0,00","65.037,42","65.037,42","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,122,Banco do Brasil S.A.,968-7,6332-0 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$11.743,31","R$102.098,29","R$84.624,84","R$29.216,76",
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,28087-9 - B.BRASIL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CENTRO DE CONVIVÊNCIA,,,,,,
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,33932-6 - B.BRASIL SA AP.,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AQ.VEICULO SAUDE,,,,,,
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,34354-4 - B.BRASIL SA AP,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AQ.VEICULO SAUDE,,,,,,
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,34949-6 - B BRASIL S/A VAN SAÚDE Aplicação,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,35294-2 - B BRASIL S/A,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AMBULANCIA SAÚDE,,,,,,
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,28087-9 - B.BRASIL-FMS-CENTRO Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,DE CONVIVÊNCIA,,,,,,
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,30827-7 - B.BRASIL-PMP -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AQ.VEICULO,,,,,,
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,33932-6 - B.BRASIL SA,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AQ.VEICULO SAUDE,,,,,,
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,34354-4 - B.BRASIL SA -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AQ.VEICULO SAUDE,,,,,,
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,34949-6 - B BRASIL S/A VAN SAÚDE Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,123,Banco do Brasil S.A.,968-7,35294-2 - B BRASIL S/A,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AMBULANCIA SAÚDE,,,,,,
01 - Prefeitura Municipal de,123,Caixa Econômica Federal 1425-7,,624064-2 - C.E.FEDERAL-AP-FMS-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AQS.EQUIPS.UBS,,,,,,
01 - Prefeitura Municipal de,123,Caixa Econômica Federal 1425-7,,624064-2 - C.E.FEDERAL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AQUIS.EQUIPS.UBS,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,17496-3 - B.BRASIL-AP-SETOP PV. Aplicação,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,SH.,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,28549-8 - B.BRASIL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PROG.NOVO SOMA INFRA,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,30837-4 - B.BRASIL-AP-VEÍCULO,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,SES,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,33816-8 - B.BRASIL SA -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PAVIMENTAÇÃO,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,36700-1 -,Aplicação,"729.511,95","13.887,99","522.918,89","220.481,05",
Pimenta-Mg,,,,,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,Página 8 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,37890-9 -,Aplicação,"51.626,77","177,07","46.647,39","5.156,45",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,38008-3 -,Aplicação,"35.806,04","593,69","16.324,80","20.074,93",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,39494-7 -,Aplicação,"0,00","30.145,01","0,00","30.145,01",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,17496-3 - B.BRASIL-SETOP PV. SH. Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,28549-8 - B.BRASIL-PROGRAMA,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,NOVO SOMMA INFRA,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,30837-4 - B.BRASIL-PMP-VEICULO- Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,SES,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,33816-8 - B.BRASIL SA -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PAVIMENTAÇÃO,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,36700-1 -,Conta Corrente,"0,00","522.918,89","522.918,89","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,37890-9 -,Conta Corrente,"0,00","46.647,39","46.647,39","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,38008-3 -,Conta Corrente,"0,00","16.324,80","16.324,80","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Banco do Brasil S.A.,968-7,39494-7 -,Conta Corrente,"0,00","30.000,00","30.000,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,495-5 - C.E.FEDERAL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CALÇAMENTO LAGOA 01,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647069-9 - C.E.FEDERAL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PAV.R.J.R.S.B-J.K,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647075-3 - C.E.FEDERAL-AP-,Aplicação,"1.105,48","76.881,29","76.835,28","1.151,49",
Pimenta-Mg,,,,CALÇAMENTO B.PEIXE VIVO,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647085-0 - C.E.FED-AP-REC.VIAS,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CV 790378,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647098-2 - C.E.FEDERAL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CALÇ.LAGOA 02,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647099-0 - C.E.FEDERAL-AP-CALC. Aplicação,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,BOA VISTA,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647101-6 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647102-4 -,Aplicação,"20.123,00","128.352,37","94.801,90","53.673,47",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647104-0 -,Aplicação,"719.211,92","17.105,69","0,00","736.317,61",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647107-5 -,Aplicação,"12.649,47","123.693,29","84.940,39","51.402,37",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647115-6 -,Aplicação,"0,00","197.345,76","0,00","197.345,76",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,495-5 - C.E.FEDERAL -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CALÇAMENTO LAGOA 01,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647069-9 - C.E.FEDERAL-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PAV.R.J.R.S.BAIRRO J.K,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647075-3 - C.E.FEDERAL-,Conta Corrente,"10,47","153.670,56","153.681,03","0,00",
Pimenta-Mg,,,,CALÇAMENTO B. PEIXE VIVO,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647085-0 - C.E.FED-RECAP.VIAS Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CV.790378,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647098-2 - C.E.FEDERAL-CALC.,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,LAGOA 02,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647099-0 - C.E.FEDERAL-CALC.,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,BOA VISTA,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647101-6 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647102-4 -,Conta Corrente,"0,00","222.177,40","222.177,40","0,00",
Pimenta-Mg,,,,,,,,,,
Município: Pimenta,,,,,Relatório: Caixa e Bancos,,,,Página 9 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
01 - Prefeitura Municipal de,124,Caixa Econômica Federal 1425-7,,647104-0 -,Conta Corrente,"0,00","0,00","0,00","0,00",
